a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;12;16;2008;5;17169,84
2023;12;17;2008;5;17202,16
2023;12;18;2008;5;17234,47
2023;12;19;2008;5;17266,79
2023;12;20;2008;5;17299,11
2023;12;21;2008;5;17331,43
2023;12;22;2008;5;17363,75
2023;12;23;2008;5;17396,07
2023;12;24;2008;5;17428,39
2023;12;25;2008;5;17460,71
2023;12;26;2008;5;17493,02
2023;12;27;2008;5;17525,34
2023;12;28;2008;5;17557,66
2023;12;29;2008;5;17589,98
2023;12;30;2008;5;17622,30
2023;12;31;2008;5;17654,62
2023;12;1;2008;6;16342,19
2023;12;2;2008;6;16373,85
2023;12;3;2008;6;16405,51
2023;12;4;2008;6;16437,17
2023;12;5;2008;6;16468,83
2023;12;6;2008;6;16500,48
2023;12;7;2008;6;16532,14
2023;12;8;2008;6;16563,80
2023;12;9;2008;6;16595,46
2023;12;10;2008;6;16627,12
2023;12;11;2008;6;16658,78
2023;12;12;2008;6;16690,44
2023;12;13;2008;6;16722,09
2023;12;14;2008;6;16753,75
2023;12;15;2008;6;16785,41
2023;12;16;2008;6;16817,07
2023;12;17;2008;6;16848,73
2023;12;18;2008;6;16880,39
2023;12;19;2008;6;16912,05
2023;12;20;2008;6;16943,71
2023;12;21;2008;6;16975,36
2023;12;22;2008;6;17007,02
2023;12;23;2008;6;17038,68
2023;12;24;2008;6;17070,34
2023;12;25;2008;6;17102,00
2023;12;26;2008;6;17133,66
2023;12;27;2008;6;17165,32
2023;12;28;2008;6;17196,97
2023;12;29;2008;6;17228,63
2023;12;30;2008;6;17260,29
2023;12;31;2008;6;17291,95
2023;12;1;2008;7;15984,54
2023;12;2;2008;7;16015,51
2023;12;3;2008;7;16046,48
2023;12;4;2008;7;16077,45
2023;12;5;2008;7;16108,42
2023;12;6;2008;7;16139,39
2023;12;7;2008;7;16170,36
2023;12;8;2008;7;16201,33
2023;12;9;2008;7;16232,30
2023;12;10;2008;7;16263,27
2023;12;11;2008;7;16294,24
2023;12;12;2008;7;16325,21
2023;12;13;2008;7;16356,18
2023;12;14;2008;7;16387,15
2023;12;15;2008;7;16418,12
2023;12;16;2008;7;16449,09
2023;12;17;2008;7;16480,06
2023;12;18;2008;7;16511,03
2023;12;19;2008;7;16542,00
2023;12;20;2008;7;16572,97
2023;12;21;2008;7;16603,94
2023;12;22;2008;7;16634,91
2023;12;23;2008;7;16665,88
2023;12;24;2008;7;16696,85
2023;12;25;2008;7;16727,82
2023;12;26;2008;7;16758,79
2023;12;27;2008;7;16789,76
2023;12;28;2008;7;16820,73
2023;12;29;2008;7;16851,70
2023;12;30;2008;7;16882,67
2023;12;31;2008;7;16913,64
2023;12;1;2008;8;15653,26
2023;12;2;2008;8;15683,59
2023;12;3;2008;8;15713,92
2023;12;4;2008;8;15744,26
2023;12;5;2008;8;15774,59
2023;12;6;2008;8;15804,92
2023;12;7;2008;8;15835,25
2023;12;8;2008;8;15865,58
2023;12;9;2008;8;15895,92
2023;12;10;2008;8;15926,25
2023;12;11;2008;8;15956,58
2023;12;12;2008;8;15986,91
2023;12;13;2008;8;16017,25
2023;12;14;2008;8;16047,58
2023;12;15;2008;8;16077,91
2023;12;16;2008;8;16108,24
2023;12;17;2008;8;16138,57
2023;12;18;2008;8;16168,91
2023;12;19;2008;8;16199,24
2023;12;20;2008;8;16229,57
2023;12;21;2008;8;16259,90
2023;12;22;2008;8;16290,23
2023;12;23;2008;8;16320,57
2023;12;24;2008;8;16350,90
2023;12;25;2008;8;16381,23
2023;12;26;2008;8;16411,56
2023;12;27;2008;8;16441,90
2023;12;28;2008;8;16472,23
2023;12;29;2008;8;16502,56
2023;12;30;2008;8;16532,89
2023;12;31;2008;8;16563,22
2023;12;1;2008;9;15326,02
2023;12;2;2008;9;15355,73
2023;12;3;2008;9;15385,43
2023;12;4;2008;9;15415,13
2023;12;5;2008;9;15444,83
2023;12;6;2008;9;15474,53
2023;12;7;2008;9;15504,24
2023;12;8;2008;9;15533,94
2023;12;9;2008;9;15563,64
2023;12;10;2008;9;15593,34
2023;12;11;2008;9;15623,04
2023;12;12;2008;9;15652,75
2023;12;13;2008;9;15682,45
2023;12;14;2008;9;15712,15
2023;12;15;2008;9;15741,85
2023;12;16;2008;9;15771,55
2023;12;17;2008;9;15801,26
2023;12;18;2008;9;15830,96
2023;12;19;2008;9;15860,66
2023;12;20;2008;9;15890,36
2023;12;21;2008;9;15920,07
2023;12;22;2008;9;15949,77
2023;12;23;2008;9;15979,47
2023;12;24;2008;9;16009,17
2023;12;25;2008;9;16038,87
2023;12;26;2008;9;16068,58
2023;12;27;2008;9;16098,28
2023;12;28;2008;9;16127,98
2023;12;29;2008;9;16157,68
2023;12;30;2008;9;16187,38
2023;12;31;2008;9;16217,09
2023;12;1;2008;10;14993,04
2023;12;2;2008;10;15022,10
2023;12;3;2008;10;15051,16
2023;12;4;2008;10;15080,23
2023;12;5;2008;10;15109,29
2023;12;6;2008;10;15138,35
2023;12;7;2008;10;15167,41
2023;12;8;2008;10;15196,47
2023;12;9;2008;10;15225,53
2023;12;10;2008;10;15254,59
2023;12;11;2008;10;15283,65
2023;12;12;2008;10;15312,71
2023;12;13;2008;10;15341,77
2023;12;14;2008;10;15370,84
2023;12;15;2008;10;15399,90
2023;12;16;2008;10;15428,96
2023;12;17;2008;10;15458,02
2023;12;18;2008;10;15487,08
2023;12;19;2008;10;15516,14
2023;12;20;2008;10;15545,20
2023;12;21;2008;10;15574,26
2023;12;22;2008;10;15603,32
2023;12;23;2008;10;15632,38
2023;12;24;2008;10;15661,44
2023;12;25;2008;10;15690,51
2023;12;26;2008;10;15719,57
2023;12;27;2008;10;15748,63
2023;12;28;2008;10;15777,69
2023;12;29;2008;10;15806,75
2023;12;30;2008;10;15835,81
2023;12;31;2008;10;15864,87
2023;12;1;2008;11;14667,89
2023;12;2;2008;11;14696,33
2023;12;3;2008;11;14724,76
2023;12;4;2008;11;14753,20
2023;12;5;2008;11;14781,63
2023;12;6;2008;11;14810,07
2023;12;7;2008;11;14838,50
2023;12;8;2008;11;14866,94
2023;12;9;2008;11;14895,37
2023;12;10;2008;11;14923,81
2023;12;11;2008;11;14952,24
2023;12;12;2008;11;14980,68
2023;12;13;2008;11;15009,11
2023;12;14;2008;11;15037,55
2023;12;15;2008;11;15065,98
2023;12;16;2008;11;15094,42
2023;12;17;2008;11;15122,85
2023;12;18;2008;11;15151,29
2023;12;19;2008;11;15179,72
2023;12;20;2008;11;15208,16
2023;12;21;2008;11;15236,59
2023;12;22;2008;11;15265,03
2023;12;23;2008;11;15293,46
2023;12;24;2008;11;15321,90
2023;12;25;2008;11;15350,33
2023;12;26;2008;11;15378,77
2023;12;27;2008;11;15407,20
2023;12;28;2008;11;15435,64
2023;12;29;2008;11;15464,07
2023;12;30;2008;11;15492,51
2023;12;31;2008;11;15520,94
2023;12;1;2008;12;14297,83
2023;12;2;2008;12;14325,55
2023;12;3;2008;12;14353,27
2023;12;4;2008;12;14380,99
2023;12;5;2008;12;14408,72
2023;12;6;2008;12;14436,44
2023;12;7;2008;12;14464,16
2023;12;8;2008;12;14491,88
2023;12;9;2008;12;14519,61
2023;12;10;2008;12;14547,33
2023;12;11;2008;12;14575,05
2023;12;12;2008;12;14602,77
2023;12;13;2008;12;14630,49
2023;12;14;2008;12;14658,22
2023;12;15;2008;12;14685,94
2023;12;16;2008;12;14713,66
2023;12;17;2008;12;14741,38
2023;12;18;2008;12;14769,11
2023;12;19;2008;12;14796,83
2023;12;20;2008;12;14824,55
2023;12;21;2008;12;14852,27
2023;12;22;2008;12;14880,00
2023;12;23;2008;12;14907,72
2023;12;24;2008;12;14935,44
2023;12;25;2008;12;14963,16
2023;12;26;2008;12;14990,88
2023;12;27;2008;12;15018,61
2023;12;28;2008;12;15046,33
2023;12;29;2008;12;15074,05
2023;12;30;2008;12;15101,77
2023;12;31;2008;12;15129,50
2023;12;1;2009;1;13962,65
2023;12;2;2009;1;13989,73
2023;12;3;2009;1;14016,80
2023;12;4;2009;1;14043,88
2023;12;5;2009;1;14070,96
2023;12;6;2009;1;14098,04
2023;12;7;2009;1;14125,11
2023;12;8;2009;1;14152,19
2023;12;9;2009;1;14179,27
2023;12;10;2009;1;14206,34
2023;12;11;2009;1;14233,42
2023;12;12;2009;1;14260,50
2023;12;13;2009;1;14287,57
2023;12;14;2009;1;14314,65
2023;12;15;2009;1;14341,73
2023;12;16;2009;1;14368,80
2023;12;17;2009;1;14395,88
2023;12;18;2009;1;14422,96
2023;12;19;2009;1;14450,04
2023;12;20;2009;1;14477,11
2023;12;21;2009;1;14504,19
2023;12;22;2009;1;14531,27
2023;12;23;2009;1;14558,34
2023;12;24;2009;1;14585,42
2023;12;25;2009;1;14612,50
2023;12;26;2009;1;14639,57
2023;12;27;2009;1;14666,65
2023;12;28;2009;1;14693,73
2023;12;29;2009;1;14720,81
2023;12;30;2009;1;14747,88
2023;12;31;2009;1;14774,96
2023;12;1;2009;2;13638,50
2023;12;2;2009;2;13664,95
2023;12;3;2009;2;13691,41
2023;12;4;2009;2;13717,86
2023;12;5;2009;2;13744,31
2023;12;6;2009;2;13770,76
2023;12;7;2009;2;13797,22
2023;12;8;2009;2;13823,67
2023;12;9;2009;2;13850,12
2023;12;10;2009;2;13876,58
2023;12;11;2009;2;13903,03
2023;12;12;2009;2;13929,48
2023;12;13;2009;2;13955,93
2023;12;14;2009;2;13982,39
2023;12;15;2009;2;14008,84
2023;12;16;2009;2;14035,29
2023;12;17;2009;2;14061,75
2023;12;18;2009;2;14088,20
2023;12;19;2009;2;14114,65
2023;12;20;2009;2;14141,10
2023;12;21;2009;2;14167,56
2023;12;22;2009;2;14194,01
2023;12;23;2009;2;14220,46
2023;12;24;2009;2;14246,92
2023;12;25;2009;2;14273,37
2023;12;26;2009;2;14299,82
2023;12;27;2009;2;14326,27
2023;12;28;2009;2;14352,73
2023;12;29;2009;2;14379,18
2023;12;30;2009;2;14405,63
2023;12;31;2009;2;14432,09
2023;12;1;2009;3;13248,54
2023;12;2;2009;3;13274,24
2023;12;3;2009;3;13299,94
2023;12;4;2009;3;13325,64
2023;12;5;2009;3;13351,34
2023;12;6;2009;3;13377,05
2023;12;7;2009;3;13402,75
2023;12;8;2009;3;13428,45
2023;12;9;2009;3;13454,15
2023;12;10;2009;3;13479,85
2023;12;11;2009;3;13505,56
2023;12;12;2009;3;13531,26
2023;12;13;2009;3;13556,96
2023;12;14;2009;3;13582,66
2023;12;15;2009;3;13608,36
2023;12;16;2009;3;13634,07
2023;12;17;2009;3;13659,77
2023;12;18;2009;3;13685,47
2023;12;19;2009;3;13711,17
2023;12;20;2009;3;13736,87
2023;12;21;2009;3;13762,57
2023;12;22;2009;3;13788,28
2023;12;23;2009;3;13813,98
2023;12;24;2009;3;13839,68
2023;12;25;2009;3;13865,38
2023;12;26;2009;3;13891,08
2023;12;27;2009;3;13916,79
2023;12;28;2009;3;13942,49
2023;12;29;2009;3;13968,19
2023;12;30;2009;3;13993,89
2023;12;31;2009;3;14019,59
2023;12;1;2009;4;12934,70
2023;12;2;2009;4;12959,80
2023;12;3;2009;4;12984,89
2023;12;4;2009;4;13009,99
2023;12;5;2009;4;13035,09
2023;12;6;2009;4;13060,19
2023;12;7;2009;4;13085,29
2023;12;8;2009;4;13110,38
2023;12;9;2009;4;13135,48
2023;12;10;2009;4;13160,58
2023;12;11;2009;4;13185,68
2023;12;12;2009;4;13210,77
2023;12;13;2009;4;13235,87
2023;12;14;2009;4;13260,97
2023;12;15;2009;4;13286,07
2023;12;16;2009;4;13311,16
2023;12;17;2009;4;13336,26
2023;12;18;2009;4;13361,36
2023;12;19;2009;4;13386,46
2023;12;20;2009;4;13411,56
2023;12;21;2009;4;13436,65
2023;12;22;2009;4;13461,75
2023;12;23;2009;4;13486,85
2023;12;24;2009;4;13511,95
2023;12;25;2009;4;13537,04
2023;12;26;2009;4;13562,14
2023;12;27;2009;4;13587,24
2023;12;28;2009;4;13612,34
2023;12;29;2009;4;13637,43
2023;12;30;2009;4;13662,53
2023;12;31;2009;4;13687,63
2023;12;1;2009;5;12616,42
2023;12;2;2009;5;12640,90
2023;12;3;2009;5;12665,39
2023;12;4;2009;5;12689,87
2023;12;5;2009;5;12714,36
2023;12;6;2009;5;12738,84
2023;12;7;2009;5;12763,33
2023;12;8;2009;5;12787,81
2023;12;9;2009;5;12812,30
2023;12;10;2009;5;12836,78
2023;12;11;2009;5;12861,27
2023;12;12;2009;5;12885,75
2023;12;13;2009;5;12910,24
2023;12;14;2009;5;12934,72
2023;12;15;2009;5;12959,21
2023;12;16;2009;5;12983,69
2023;12;17;2009;5;13008,18
2023;12;18;2009;5;13032,66
2023;12;19;2009;5;13057,15
2023;12;20;2009;5;13081,63
2023;12;21;2009;5;13106,12
2023;12;22;2009;5;13130,60
2023;12;23;2009;5;13155,09
2023;12;24;2009;5;13179,57
2023;12;25;2009;5;13204,06
2023;12;26;2009;5;13228,54
2023;12;27;2009;5;13253,03
2023;12;28;2009;5;13277,51
2023;12;29;2009;5;13302,00
2023;12;30;2009;5;13326,48
2023;12;31;2009;5;13350,97
2023;12;1;2009;6;12326,42
2023;12;2;2009;6;12350,35
2023;12;3;2009;6;12374,27
2023;12;4;2009;6;12398,20
2023;12;5;2009;6;12422,13
2023;12;6;2009;6;12446,05
2023;12;7;2009;6;12469,98
2023;12;8;2009;6;12493,91
2023;12;9;2009;6;12517,83
2023;12;10;2009;6;12541,76
2023;12;11;2009;6;12565,69
2023;12;12;2009;6;12589,61
2023;12;13;2009;6;12613,54
2023;12;14;2009;6;12637,46
2023;12;15;2009;6;12661,39
2023;12;16;2009;6;12685,32
2023;12;17;2009;6;12709,24
2023;12;18;2009;6;12733,17
2023;12;19;2009;6;12757,10
2023;12;20;2009;6;12781,02
2023;12;21;2009;6;12804,95
2023;12;22;2009;6;12828,88
2023;12;23;2009;6;12852,80
2023;12;24;2009;6;12876,73
2023;12;25;2009;6;12900,66
2023;12;26;2009;6;12924,58
2023;12;27;2009;6;12948,51
2023;12;28;2009;6;12972,44
2023;12;29;2009;6;12996,36
2023;12;30;2009;6;13020,29
2023;12;31;2009;6;13044,21
2023;12;1;2009;7;12048,23
2023;12;2;2009;7;12071,62
2023;12;3;2009;7;12095,02
2023;12;4;2009;7;12118,41
2023;12;5;2009;7;12141,80
2023;12;6;2009;7;12165,19
2023;12;7;2009;7;12188,58
2023;12;8;2009;7;12211,97
2023;12;9;2009;7;12235,36
2023;12;10;2009;7;12258,75
2023;12;11;2009;7;12282,14
2023;12;12;2009;7;12305,53
2023;12;13;2009;7;12328,92
2023;12;14;2009;7;12352,31
2023;12;15;2009;7;12375,71
2023;12;16;2009;7;12399,10
2023;12;17;2009;7;12422,49
2023;12;18;2009;7;12445,88
2023;12;19;2009;7;12469,27
2023;12;20;2009;7;12492,66
2023;12;21;2009;7;12516,05
2023;12;22;2009;7;12539,44
2023;12;23;2009;7;12562,83
2023;12;24;2009;7;12586,22
2023;12;25;2009;7;12609,61
2023;12;26;2009;7;12633,00
2023;12;27;2009;7;12656,40
2023;12;28;2009;7;12679,79
2023;12;29;2009;7;12703,18
2023;12;30;2009;7;12726,57
2023;12;31;2009;7;12749,96
2023;12;1;2009;8;11800,42
2023;12;2;2009;8;11823,33
2023;12;3;2009;8;11846,24
2023;12;4;2009;8;11869,16
2023;12;5;2009;8;11892,07
2023;12;6;2009;8;11914,98
2023;12;7;2009;8;11937,90
2023;12;8;2009;8;11960,81
2023;12;9;2009;8;11983,73
2023;12;10;2009;8;12006,64
2023;12;11;2009;8;12029,55
2023;12;12;2009;8;12052,47
2023;12;13;2009;8;12075,38
2023;12;14;2009;8;12098,29
2023;12;15;2009;8;12121,21
2023;12;16;2009;8;12144,12
2023;12;17;2009;8;12167,03
2023;12;18;2009;8;12189,95
2023;12;19;2009;8;12212,86
2023;12;20;2009;8;12235,78
2023;12;21;2009;8;12258,69
2023;12;22;2009;8;12281,60
2023;12;23;2009;8;12304,52
2023;12;24;2009;8;12327,43
2023;12;25;2009;8;12350,34
2023;12;26;2009;8;12373,26
2023;12;27;2009;8;12396,17
2023;12;28;2009;8;12419,09
2023;12;29;2009;8;12442,00
2023;12;30;2009;8;12464,91
2023;12;31;2009;8;12487,83
2023;12;1;2009;9;11572,46
2023;12;2;2009;9;11594,94
2023;12;3;2009;9;11617,41
2023;12;4;2009;9;11639,89
2023;12;5;2009;9;11662,36
2023;12;6;2009;9;11684,83
2023;12;7;2009;9;11707,31
2023;12;8;2009;9;11729,78
2023;12;9;2009;9;11752,26
2023;12;10;2009;9;11774,73
2023;12;11;2009;9;11797,21
2023;12;12;2009;9;11819,68
2023;12;13;2009;9;11842,16
2023;12;14;2009;9;11864,63
2023;12;15;2009;9;11887,11
2023;12;16;2009;9;11909,58
2023;12;17;2009;9;11932,06
2023;12;18;2009;9;11954,53
2023;12;19;2009;9;11977,01
2023;12;20;2009;9;11999,48
2023;12;21;2009;9;12021,96
2023;12;22;2009;9;12044,43
2023;12;23;2009;9;12066,91
2023;12;24;2009;9;12089,38
2023;12;25;2009;9;12111,86
2023;12;26;2009;9;12134,33
2023;12;27;2009;9;12156,80
2023;12;28;2009;9;12179,28
2023;12;29;2009;9;12201,75
2023;12;30;2009;9;12224,23
2023;12;31;2009;9;12246,70
2023;12;1;2009;10;11439,55
2023;12;2;2009;10;11461,77
2023;12;3;2009;10;11483,99
2023;12;4;2009;10;11506,20
2023;12;5;2009;10;11528,42
2023;12;6;2009;10;11550,64
2023;12;7;2009;10;11572,86
2023;12;8;2009;10;11595,08
2023;12;9;2009;10;11617,30
2023;12;10;2009;10;11639,52
2023;12;11;2009;10;11661,74
2023;12;12;2009;10;11683,95
2023;12;13;2009;10;11706,17
2023;12;14;2009;10;11728,39
2023;12;15;2009;10;11750,61
2023;12;16;2009;10;11772,83
2023;12;17;2009;10;11795,05
2023;12;18;2009;10;11817,27
2023;12;19;2009;10;11839,49
2023;12;20;2009;10;11861,71
2023;12;21;2009;10;11883,92
2023;12;22;2009;10;11906,14
2023;12;23;2009;10;11928,36
2023;12;24;2009;10;11950,58
2023;12;25;2009;10;11972,80
2023;12;26;2009;10;11995,02
2023;12;27;2009;10;12017,24
2023;12;28;2009;10;12039,46
2023;12;29;2009;10;12061,68
2023;12;30;2009;10;12083,89
2023;12;31;2009;10;12106,11
2023;12;1;2009;11;11343,15
2023;12;2;2009;11;11365,18
2023;12;3;2009;11;11387,22
2023;12;4;2009;11;11409,25
2023;12;5;2009;11;11431,28
2023;12;6;2009;11;11453,32
2023;12;7;2009;11;11475,35
2023;12;8;2009;11;11497,38
2023;12;9;2009;11;11519,42
2023;12;10;2009;11;11541,45
2023;12;11;2009;11;11563,48
2023;12;12;2009;11;11585,52
2023;12;13;2009;11;11607,55
2023;12;14;2009;11;11629,58
2023;12;15;2009;11;11651,62
2023;12;16;2009;11;11673,65
2023;12;17;2009;11;11695,68
2023;12;18;2009;11;11717,72
2023;12;19;2009;11;11739,75
2023;12;20;2009;11;11761,78
2023;12;21;2009;11;11783,82
2023;12;22;2009;11;11805,85
2023;12;23;2009;11;11827,88
2023;12;24;2009;11;11849,92
2023;12;25;2009;11;11871,95
2023;12;26;2009;11;11893,98
2023;12;27;2009;11;11916,02
2023;12;28;2009;11;11938,05
2023;12;29;2009;11;11960,08
2023;12;30;2009;11;11982,11
2023;12;31;2009;11;12004,15
2023;12;1;2009;12;11177,38
2023;12;2;2009;12;11199,10
2023;12;3;2009;12;11220,81
2023;12;4;2009;12;11242,53
2023;12;5;2009;12;11264,24
2023;12;6;2009;12;11285,95
2023;12;7;2009;12;11307,67
2023;12;8;2009;12;11329,38
2023;12;9;2009;12;11351,10
2023;12;10;2009;12;11372,81
2023;12;11;2009;12;11394,52
2023;12;12;2009;12;11416,24
2023;12;13;2009;12;11437,95
2023;12;14;2009;12;11459,67
2023;12;15;2009;12;11481,38
2023;12;16;2009;12;11503,09
2023;12;17;2009;12;11524,81
2023;12;18;2009;12;11546,52
2023;12;19;2009;12;11568,24
2023;12;20;2009;12;11589,95
2023;12;21;2009;12;11611,67
2023;12;22;2009;12;11633,38
2023;12;23;2009;12;11655,09
2023;12;24;2009;12;11676,81
2023;12;25;2009;12;11698,52
2023;12;26;2009;12;11720,24
2023;12;27;2009;12;11741,95
2023;12;28;2009;12;11763,66
2023;12;29;2009;12;11785,38
2023;12;30;2009;12;11807,09
2023;12;31;2009;12;11828,81
2023;12;1;2010;1;11029,98
2023;12;2;2010;1;11051,41
2023;12;3;2010;1;11072,84
2023;12;4;2010;1;11094,27
2023;12;5;2010;1;11115,70
2023;12;6;2010;1;11137,13
2023;12;7;2010;1;11158,56
2023;12;8;2010;1;11179,99
2023;12;9;2010;1;11201,42
2023;12;10;2010;1;11222,85
2023;12;11;2010;1;11244,28
2023;12;12;2010;1;11265,71
2023;12;13;2010;1;11287,14
2023;12;14;2010;1;11308,57
2023;12;15;2010;1;11330,01
2023;12;16;2010;1;11351,44
2023;12;17;2010;1;11372,87
2023;12;18;2010;1;11394,30
2023;12;19;2010;1;11415,73
2023;12;20;2010;1;11437,16
2023;12;21;2010;1;11458,59
2023;12;22;2010;1;11480,02
2023;12;23;2010;1;11501,45
2023;12;24;2010;1;11522,88
2023;12;25;2010;1;11544,31
2023;12;26;2010;1;11565,74
2023;12;27;2010;1;11587,17
2023;12;28;2010;1;11608,60
2023;12;29;2010;1;11630,03
2023;12;30;2010;1;11651,46
2023;12;31;2010;1;11672,89
2023;12;1;2010;2;10887,71
2023;12;2;2010;2;10908,87
2023;12;3;2010;2;10930,03
2023;12;4;2010;2;10951,18
2023;12;5;2010;2;10972,34
2023;12;6;2010;2;10993,50
2023;12;7;2010;2;11014,65
2023;12;8;2010;2;11035,81
2023;12;9;2010;2;11056,96
2023;12;10;2010;2;11078,12
2023;12;11;2010;2;11099,28
2023;12;12;2010;2;11120,43
2023;12;13;2010;2;11141,59
2023;12;14;2010;2;11162,75
2023;12;15;2010;2;11183,90
2023;12;16;2010;2;11205,06
2023;12;17;2010;2;11226,22
2023;12;18;2010;2;11247,37
2023;12;19;2010;2;11268,53
2023;12;20;2010;2;11289,68
2023;12;21;2010;2;11310,84
2023;12;22;2010;2;11332,00
2023;12;23;2010;2;11353,15
2023;12;24;2010;2;11374,31
2023;12;25;2010;2;11395,47
2023;12;26;2010;2;11416,62
2023;12;27;2010;2;11437,78
2023;12;28;2010;2;11458,93
2023;12;29;2010;2;11480,09
2023;12;30;2010;2;11501,25
2023;12;31;2010;2;11522,40
2023;12;1;2010;3;10718,90
2023;12;2;2010;3;10739,73
2023;12;3;2010;3;10760,56
2023;12;4;2010;3;10781,39
2023;12;5;2010;3;10802,23
2023;12;6;2010;3;10823,06
2023;12;7;2010;3;10843,89
2023;12;8;2010;3;10864,72
2023;12;9;2010;3;10885,55
2023;12;10;2010;3;10906,38
2023;12;11;2010;3;10927,21
2023;12;12;2010;3;10948,05
2023;12;13;2010;3;10968,88
2023;12;14;2010;3;10989,71
2023;12;15;2010;3;11010,54
2023;12;16;2010;3;11031,37
2023;12;17;2010;3;11052,20
2023;12;18;2010;3;11073,03
2023;12;19;2010;3;11093,86
2023;12;20;2010;3;11114,70
2023;12;21;2010;3;11135,53
2023;12;22;2010;3;11156,36
2023;12;23;2010;3;11177,19
2023;12;24;2010;3;11198,02
2023;12;25;2010;3;11218,85
2023;12;26;2010;3;11239,68
2023;12;27;2010;3;11260,51
2023;12;28;2010;3;11281,35
2023;12;29;2010;3;11302,18
2023;12;30;2010;3;11323,01
2023;12;31;2010;3;11343,84
2023;12;1;2010;4;10577,14
2023;12;2;2010;4;10597,70
2023;12;3;2010;4;10618,26
2023;12;4;2010;4;10638,81
2023;12;5;2010;4;10659,37
2023;12;6;2010;4;10679,93
2023;12;7;2010;4;10700,49
2023;12;8;2010;4;10721,05
2023;12;9;2010;4;10741,61
2023;12;10;2010;4;10762,16
2023;12;11;2010;4;10782,72
2023;12;12;2010;4;10803,28
2023;12;13;2010;4;10823,84
2023;12;14;2010;4;10844,40
2023;12;15;2010;4;10864,96
2023;12;16;2010;4;10885,51
2023;12;17;2010;4;10906,07
2023;12;18;2010;4;10926,63
2023;12;19;2010;4;10947,19
2023;12;20;2010;4;10967,75
2023;12;21;2010;4;10988,31
2023;12;22;2010;4;11008,86
2023;12;23;2010;4;11029,42
2023;12;24;2010;4;11049,98
2023;12;25;2010;4;11070,54
2023;12;26;2010;4;11091,10
2023;12;27;2010;4;11111,66
2023;12;28;2010;4;11132,21
2023;12;29;2010;4;11152,77
2023;12;30;2010;4;11173,33
2023;12;31;2010;4;11193,89
2023;12;1;2010;5;10426,25
2023;12;2;2010;5;10446,52
2023;12;3;2010;5;10466,78
2023;12;4;2010;5;10487,05
2023;12;5;2010;5;10507,32
2023;12;6;2010;5;10527,59
2023;12;7;2010;5;10547,85
2023;12;8;2010;5;10568,12
2023;12;9;2010;5;10588,39
2023;12;10;2010;5;10608,66
2023;12;11;2010;5;10628,93
2023;12;12;2010;5;10649,19
2023;12;13;2010;5;10669,46
2023;12;14;2010;5;10689,73
2023;12;15;2010;5;10710,00
2023;12;16;2010;5;10730,26
2023;12;17;2010;5;10750,53
2023;12;18;2010;5;10770,80
2023;12;19;2010;5;10791,07
2023;12;20;2010;5;10811,34
2023;12;21;2010;5;10831,60
2023;12;22;2010;5;10851,87
2023;12;23;2010;5;10872,14
2023;12;24;2010;5;10892,41
2023;12;25;2010;5;10912,67
2023;12;26;2010;5;10932,94
2023;12;27;2010;5;10953,21
2023;12;28;2010;5;10973,48
2023;12;29;2010;5;10993,75
2023;12;30;2010;5;11014,01
2023;12;31;2010;5;11034,28
2023;12;1;2010;6;10271,81
2023;12;2;2010;6;10291,78
2023;12;3;2010;6;10311,75
2023;12;4;2010;6;10331,72
2023;12;5;2010;6;10351,69
2023;12;6;2010;6;10371,66
2023;12;7;2010;6;10391,64
2023;12;8;2010;6;10411,61
2023;12;9;2010;6;10431,58
2023;12;10;2010;6;10451,55
2023;12;11;2010;6;10471,52
2023;12;12;2010;6;10491,49
2023;12;13;2010;6;10511,46
2023;12;14;2010;6;10531,43
2023;12;15;2010;6;10551,40
2023;12;16;2010;6;10571,37
2023;12;17;2010;6;10591,34
2023;12;18;2010;6;10611,31
2023;12;19;2010;6;10631,28
2023;12;20;2010;6;10651,25
2023;12;21;2010;6;10671,22
2023;12;22;2010;6;10691,19
2023;12;23;2010;6;10711,16
2023;12;24;2010;6;10731,13
2023;12;25;2010;6;10751,10
2023;12;26;2010;6;10771,07
2023;12;27;2010;6;10791,04
2023;12;28;2010;6;10811,01
2023;12;29;2010;6;10830,98
2023;12;30;2010;6;10850,95
2023;12;31;2010;6;10870,93
2023;12;1;2010;7;10132,81
2023;12;2;2010;7;10152,52
2023;12;3;2010;7;10172,22
2023;12;4;2010;7;10191,92
2023;12;5;2010;7;10211,63
2023;12;6;2010;7;10231,33
2023;12;7;2010;7;10251,03
2023;12;8;2010;7;10270,73
2023;12;9;2010;7;10290,44
2023;12;10;2010;7;10310,14
2023;12;11;2010;7;10329,84
2023;12;12;2010;7;10349,55
2023;12;13;2010;7;10369,25
2023;12;14;2010;7;10388,95
2023;12;15;2010;7;10408,65
2023;12;16;2010;7;10428,36
2023;12;17;2010;7;10448,06
2023;12;18;2010;7;10467,76
2023;12;19;2010;7;10487,47
2023;12;20;2010;7;10507,17
2023;12;21;2010;7;10526,87
2023;12;22;2010;7;10546,57
2023;12;23;2010;7;10566,28
2023;12;24;2010;7;10585,98
2023;12;25;2010;7;10605,68
2023;12;26;2010;7;10625,38
2023;12;27;2010;7;10645,09
2023;12;28;2010;7;10664,79
2023;12;29;2010;7;10684,49
2023;12;30;2010;7;10704,20
