a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;9;14;1984;12;936,58
2023;9;15;1984;12;936,73
2023;9;16;1984;12;936,87
2023;9;17;1984;12;937,02
2023;9;18;1984;12;937,17
2023;9;19;1984;12;937,32
2023;9;20;1984;12;937,47
2023;9;21;1984;12;937,61
2023;9;22;1984;12;937,76
2023;9;23;1984;12;937,91
2023;9;24;1984;12;938,06
2023;9;25;1984;12;938,21
2023;9;26;1984;12;938,36
2023;9;27;1984;12;938,50
2023;9;28;1984;12;938,65
2023;9;29;1984;12;938,80
2023;9;30;1984;12;938,95
2023;9;1;1985;1;927,55
2023;9;2;1985;1;927,70
2023;9;3;1985;1;927,84
2023;9;4;1985;1;927,99
2023;9;5;1985;1;928,14
2023;9;6;1985;1;928,29
2023;9;7;1985;1;928,44
2023;9;8;1985;1;928,58
2023;9;9;1985;1;928,73
2023;9;10;1985;1;928,88
2023;9;11;1985;1;929,03
2023;9;12;1985;1;929,18
2023;9;13;1985;1;929,32
2023;9;14;1985;1;929,47
2023;9;15;1985;1;929,62
2023;9;16;1985;1;929,77
2023;9;17;1985;1;929,92
2023;9;18;1985;1;930,07
2023;9;19;1985;1;930,21
2023;9;20;1985;1;930,36
2023;9;21;1985;1;930,51
2023;9;22;1985;1;930,66
2023;9;23;1985;1;930,81
2023;9;24;1985;1;930,95
2023;9;25;1985;1;931,10
2023;9;26;1985;1;931,25
2023;9;27;1985;1;931,40
2023;9;28;1985;1;931,55
2023;9;29;1985;1;931,69
2023;9;30;1985;1;931,84
2023;9;1;1985;2;920,65
2023;9;2;1985;2;920,80
2023;9;3;1985;2;920,95
2023;9;4;1985;2;921,09
2023;9;5;1985;2;921,24
2023;9;6;1985;2;921,39
2023;9;7;1985;2;921,54
2023;9;8;1985;2;921,69
2023;9;9;1985;2;921,83
2023;9;10;1985;2;921,98
2023;9;11;1985;2;922,13
2023;9;12;1985;2;922,28
2023;9;13;1985;2;922,43
2023;9;14;1985;2;922,57
2023;9;15;1985;2;922,72
2023;9;16;1985;2;922,87
2023;9;17;1985;2;923,02
2023;9;18;1985;2;923,17
2023;9;19;1985;2;923,31
2023;9;20;1985;2;923,46
2023;9;21;1985;2;923,61
2023;9;22;1985;2;923,76
2023;9;23;1985;2;923,91
2023;9;24;1985;2;924,06
2023;9;25;1985;2;924,20
2023;9;26;1985;2;924,35
2023;9;27;1985;2;924,50
2023;9;28;1985;2;924,65
2023;9;29;1985;2;924,80
2023;9;30;1985;2;924,94
2023;9;1;1985;3;914,79
2023;9;2;1985;3;914,94
2023;9;3;1985;3;915,09
2023;9;4;1985;3;915,24
2023;9;5;1985;3;915,39
2023;9;6;1985;3;915,53
2023;9;7;1985;3;915,68
2023;9;8;1985;3;915,83
2023;9;9;1985;3;915,98
2023;9;10;1985;3;916,13
2023;9;11;1985;3;916,28
2023;9;12;1985;3;916,42
2023;9;13;1985;3;916,57
2023;9;14;1985;3;916,72
2023;9;15;1985;3;916,87
2023;9;16;1985;3;917,02
2023;9;17;1985;3;917,16
2023;9;18;1985;3;917,31
2023;9;19;1985;3;917,46
2023;9;20;1985;3;917,61
2023;9;21;1985;3;917,76
2023;9;22;1985;3;917,90
2023;9;23;1985;3;918,05
2023;9;24;1985;3;918,20
2023;9;25;1985;3;918,35
2023;9;26;1985;3;918,50
2023;9;27;1985;3;918,64
2023;9;28;1985;3;918,79
2023;9;29;1985;3;918,94
2023;9;30;1985;3;919,09
2023;9;1;1985;4;909,80
2023;9;2;1985;4;909,95
2023;9;3;1985;4;910,10
2023;9;4;1985;4;910,25
2023;9;5;1985;4;910,40
2023;9;6;1985;4;910,54
2023;9;7;1985;4;910,69
2023;9;8;1985;4;910,84
2023;9;9;1985;4;910,99
2023;9;10;1985;4;911,14
2023;9;11;1985;4;911,29
2023;9;12;1985;4;911,43
2023;9;13;1985;4;911,58
2023;9;14;1985;4;911,73
2023;9;15;1985;4;911,88
2023;9;16;1985;4;912,03
2023;9;17;1985;4;912,17
2023;9;18;1985;4;912,32
2023;9;19;1985;4;912,47
2023;9;20;1985;4;912,62
2023;9;21;1985;4;912,77
2023;9;22;1985;4;912,91
2023;9;23;1985;4;913,06
2023;9;24;1985;4;913,21
2023;9;25;1985;4;913,36
2023;9;26;1985;4;913,51
2023;9;27;1985;4;913,65
2023;9;28;1985;4;913,80
2023;9;29;1985;4;913,95
2023;9;30;1985;4;914,10
2023;9;1;1985;5;904,23
2023;9;2;1985;5;904,38
2023;9;3;1985;5;904,52
2023;9;4;1985;5;904,67
2023;9;5;1985;5;904,82
2023;9;6;1985;5;904,97
2023;9;7;1985;5;905,12
2023;9;8;1985;5;905,27
2023;9;9;1985;5;905,41
2023;9;10;1985;5;905,56
2023;9;11;1985;5;905,71
2023;9;12;1985;5;905,86
2023;9;13;1985;5;906,01
2023;9;14;1985;5;906,15
2023;9;15;1985;5;906,30
2023;9;16;1985;5;906,45
2023;9;17;1985;5;906,60
2023;9;18;1985;5;906,75
2023;9;19;1985;5;906,89
2023;9;20;1985;5;907,04
2023;9;21;1985;5;907,19
2023;9;22;1985;5;907,34
2023;9;23;1985;5;907,49
2023;9;24;1985;5;907,63
2023;9;25;1985;5;907,78
2023;9;26;1985;5;907,93
2023;9;27;1985;5;908,08
2023;9;28;1985;5;908,23
2023;9;29;1985;5;908,37
2023;9;30;1985;5;908,52
2023;9;1;1985;6;898,90
2023;9;2;1985;6;899,05
2023;9;3;1985;6;899,20
2023;9;4;1985;6;899,35
2023;9;5;1985;6;899,50
2023;9;6;1985;6;899,64
2023;9;7;1985;6;899,79
2023;9;8;1985;6;899,94
2023;9;9;1985;6;900,09
2023;9;10;1985;6;900,24
2023;9;11;1985;6;900,38
2023;9;12;1985;6;900,53
2023;9;13;1985;6;900,68
2023;9;14;1985;6;900,83
2023;9;15;1985;6;900,98
2023;9;16;1985;6;901,12
2023;9;17;1985;6;901,27
2023;9;18;1985;6;901,42
2023;9;19;1985;6;901,57
2023;9;20;1985;6;901,72
2023;9;21;1985;6;901,86
2023;9;22;1985;6;902,01
2023;9;23;1985;6;902,16
2023;9;24;1985;6;902,31
2023;9;25;1985;6;902,46
2023;9;26;1985;6;902,61
2023;9;27;1985;6;902,75
2023;9;28;1985;6;902,90
2023;9;29;1985;6;903,05
2023;9;30;1985;6;903,20
2023;9;1;1985;7;892,83
2023;9;2;1985;7;892,98
2023;9;3;1985;7;893,13
2023;9;4;1985;7;893,28
2023;9;5;1985;7;893,42
2023;9;6;1985;7;893,57
2023;9;7;1985;7;893,72
2023;9;8;1985;7;893,87
2023;9;9;1985;7;894,02
2023;9;10;1985;7;894,16
2023;9;11;1985;7;894,31
2023;9;12;1985;7;894,46
2023;9;13;1985;7;894,61
2023;9;14;1985;7;894,76
2023;9;15;1985;7;894,91
2023;9;16;1985;7;895,05
2023;9;17;1985;7;895,20
2023;9;18;1985;7;895,35
2023;9;19;1985;7;895,50
2023;9;20;1985;7;895,65
2023;9;21;1985;7;895,79
2023;9;22;1985;7;895,94
2023;9;23;1985;7;896,09
2023;9;24;1985;7;896,24
2023;9;25;1985;7;896,39
2023;9;26;1985;7;896,53
2023;9;27;1985;7;896,68
2023;9;28;1985;7;896,83
2023;9;29;1985;7;896,98
2023;9;30;1985;7;897,13
2023;9;1;1985;8;887,78
2023;9;2;1985;8;887,93
2023;9;3;1985;8;888,08
2023;9;4;1985;8;888,23
2023;9;5;1985;8;888,37
2023;9;6;1985;8;888,52
2023;9;7;1985;8;888,67
2023;9;8;1985;8;888,82
2023;9;9;1985;8;888,97
2023;9;10;1985;8;889,11
2023;9;11;1985;8;889,26
2023;9;12;1985;8;889,41
2023;9;13;1985;8;889,56
2023;9;14;1985;8;889,71
2023;9;15;1985;8;889,86
2023;9;16;1985;8;890,00
2023;9;17;1985;8;890,15
2023;9;18;1985;8;890,30
2023;9;19;1985;8;890,45
2023;9;20;1985;8;890,60
2023;9;21;1985;8;890,74
2023;9;22;1985;8;890,89
2023;9;23;1985;8;891,04
2023;9;24;1985;8;891,19
2023;9;25;1985;8;891,34
2023;9;26;1985;8;891,48
2023;9;27;1985;8;891,63
2023;9;28;1985;8;891,78
2023;9;29;1985;8;891,93
2023;9;30;1985;8;892,08
2023;9;1;1985;9;882,79
2023;9;2;1985;9;882,94
2023;9;3;1985;9;883,09
2023;9;4;1985;9;883,24
2023;9;5;1985;9;883,38
2023;9;6;1985;9;883,53
2023;9;7;1985;9;883,68
2023;9;8;1985;9;883,83
2023;9;9;1985;9;883,98
2023;9;10;1985;9;884,12
2023;9;11;1985;9;884,27
2023;9;12;1985;9;884,42
2023;9;13;1985;9;884,57
2023;9;14;1985;9;884,72
2023;9;15;1985;9;884,86
2023;9;16;1985;9;885,01
2023;9;17;1985;9;885,16
2023;9;18;1985;9;885,31
2023;9;19;1985;9;885,46
2023;9;20;1985;9;885,60
2023;9;21;1985;9;885,75
2023;9;22;1985;9;885,90
2023;9;23;1985;9;886,05
2023;9;24;1985;9;886,20
2023;9;25;1985;9;886,34
2023;9;26;1985;9;886,49
2023;9;27;1985;9;886,64
2023;9;28;1985;9;886,79
2023;9;29;1985;9;886,94
2023;9;30;1985;9;887,09
2023;9;1;1985;10;877,71
2023;9;2;1985;10;877,86
2023;9;3;1985;10;878,00
2023;9;4;1985;10;878,15
2023;9;5;1985;10;878,30
2023;9;6;1985;10;878,45
2023;9;7;1985;10;878,60
2023;9;8;1985;10;878,74
2023;9;9;1985;10;878,89
2023;9;10;1985;10;879,04
2023;9;11;1985;10;879,19
2023;9;12;1985;10;879,34
2023;9;13;1985;10;879,48
2023;9;14;1985;10;879,63
2023;9;15;1985;10;879,78
2023;9;16;1985;10;879,93
2023;9;17;1985;10;880,08
2023;9;18;1985;10;880,22
2023;9;19;1985;10;880,37
2023;9;20;1985;10;880,52
2023;9;21;1985;10;880,67
2023;9;22;1985;10;880,82
2023;9;23;1985;10;880,96
2023;9;24;1985;10;881,11
2023;9;25;1985;10;881,26
2023;9;26;1985;10;881,41
2023;9;27;1985;10;881,56
2023;9;28;1985;10;881,70
2023;9;29;1985;10;881,85
2023;9;30;1985;10;882,00
2023;9;1;1985;11;874,53
2023;9;2;1985;11;874,68
2023;9;3;1985;11;874,82
2023;9;4;1985;11;874,97
2023;9;5;1985;11;875,12
2023;9;6;1985;11;875,27
2023;9;7;1985;11;875,42
2023;9;8;1985;11;875,56
2023;9;9;1985;11;875,71
2023;9;10;1985;11;875,86
2023;9;11;1985;11;876,01
2023;9;12;1985;11;876,16
2023;9;13;1985;11;876,31
2023;9;14;1985;11;876,45
2023;9;15;1985;11;876,60
2023;9;16;1985;11;876,75
2023;9;17;1985;11;876,90
2023;9;18;1985;11;877,05
2023;9;19;1985;11;877,19
2023;9;20;1985;11;877,34
2023;9;21;1985;11;877,49
2023;9;22;1985;11;877,64
2023;9;23;1985;11;877,79
2023;9;24;1985;11;877,93
2023;9;25;1985;11;878,08
2023;9;26;1985;11;878,23
2023;9;27;1985;11;878,38
2023;9;28;1985;11;878,53
2023;9;29;1985;11;878,67
2023;9;30;1985;11;878,82
2023;9;1;1985;12;871,66
2023;9;2;1985;12;871,81
2023;9;3;1985;12;871,95
2023;9;4;1985;12;872,10
2023;9;5;1985;12;872,25
2023;9;6;1985;12;872,40
2023;9;7;1985;12;872,55
2023;9;8;1985;12;872,69
2023;9;9;1985;12;872,84
2023;9;10;1985;12;872,99
2023;9;11;1985;12;873,14
2023;9;12;1985;12;873,29
2023;9;13;1985;12;873,43
2023;9;14;1985;12;873,58
2023;9;15;1985;12;873,73
2023;9;16;1985;12;873,88
2023;9;17;1985;12;874,03
2023;9;18;1985;12;874,18
2023;9;19;1985;12;874,32
2023;9;20;1985;12;874,47
2023;9;21;1985;12;874,62
2023;9;22;1985;12;874,77
2023;9;23;1985;12;874,92
2023;9;24;1985;12;875,06
2023;9;25;1985;12;875,21
2023;9;26;1985;12;875,36
2023;9;27;1985;12;875,51
2023;9;28;1985;12;875,66
2023;9;29;1985;12;875,80
2023;9;30;1985;12;875,95
2023;9;1;1986;1;869,02
2023;9;2;1986;1;869,17
2023;9;3;1986;1;869,32
2023;9;4;1986;1;869,47
2023;9;5;1986;1;869,61
2023;9;6;1986;1;869,76
2023;9;7;1986;1;869,91
2023;9;8;1986;1;870,06
2023;9;9;1986;1;870,21
2023;9;10;1986;1;870,35
2023;9;11;1986;1;870,50
2023;9;12;1986;1;870,65
2023;9;13;1986;1;870,80
2023;9;14;1986;1;870,95
2023;9;15;1986;1;871,09
2023;9;16;1986;1;871,24
2023;9;17;1986;1;871,39
2023;9;18;1986;1;871,54
2023;9;19;1986;1;871,69
2023;9;20;1986;1;871,83
2023;9;21;1986;1;871,98
2023;9;22;1986;1;872,13
2023;9;23;1986;1;872,28
2023;9;24;1986;1;872,43
2023;9;25;1986;1;872,58
2023;9;26;1986;1;872,72
2023;9;27;1986;1;872,87
2023;9;28;1986;1;873,02
2023;9;29;1986;1;873,17
2023;9;30;1986;1;873,32
2023;9;1;1986;2;867,19
2023;9;2;1986;2;867,34
2023;9;3;1986;2;867,49
2023;9;4;1986;2;867,63
2023;9;5;1986;2;867,78
2023;9;6;1986;2;867,93
2023;9;7;1986;2;868,08
2023;9;8;1986;2;868,23
2023;9;9;1986;2;868,37
2023;9;10;1986;2;868,52
2023;9;11;1986;2;868,67
2023;9;12;1986;2;868,82
2023;9;13;1986;2;868,97
2023;9;14;1986;2;869,12
2023;9;15;1986;2;869,26
2023;9;16;1986;2;869,41
2023;9;17;1986;2;869,56
2023;9;18;1986;2;869,71
2023;9;19;1986;2;869,86
2023;9;20;1986;2;870,00
2023;9;21;1986;2;870,15
2023;9;22;1986;2;870,30
2023;9;23;1986;2;870,45
2023;9;24;1986;2;870,60
2023;9;25;1986;2;870,74
2023;9;26;1986;2;870,89
2023;9;27;1986;2;871,04
2023;9;28;1986;2;871,19
2023;9;29;1986;2;871,34
2023;9;30;1986;2;871,48
2023;9;1;1986;3;865,70
2023;9;2;1986;3;865,85
2023;9;3;1986;3;866,00
2023;9;4;1986;3;866,15
2023;9;5;1986;3;866,30
2023;9;6;1986;3;866,44
2023;9;7;1986;3;866,59
2023;9;8;1986;3;866,74
2023;9;9;1986;3;866,89
2023;9;10;1986;3;867,04
2023;9;11;1986;3;867,18
2023;9;12;1986;3;867,33
2023;9;13;1986;3;867,48
2023;9;14;1986;3;867,63
2023;9;15;1986;3;867,78
2023;9;16;1986;3;867,92
2023;9;17;1986;3;868,07
2023;9;18;1986;3;868,22
2023;9;19;1986;3;868,37
2023;9;20;1986;3;868,52
2023;9;21;1986;3;868,66
2023;9;22;1986;3;868,81
2023;9;23;1986;3;868,96
2023;9;24;1986;3;869,11
2023;9;25;1986;3;869,26
2023;9;26;1986;3;869,40
2023;9;27;1986;3;869,55
2023;9;28;1986;3;869,70
2023;9;29;1986;3;869,85
2023;9;30;1986;3;870,00
2023;9;1;1986;4;862,55
2023;9;2;1986;4;862,70
2023;9;3;1986;4;862,84
2023;9;4;1986;4;862,99
2023;9;5;1986;4;863,14
2023;9;6;1986;4;863,29
2023;9;7;1986;4;863,44
2023;9;8;1986;4;863,58
2023;9;9;1986;4;863,73
2023;9;10;1986;4;863,88
2023;9;11;1986;4;864,03
2023;9;12;1986;4;864,18
2023;9;13;1986;4;864,32
2023;9;14;1986;4;864,47
2023;9;15;1986;4;864,62
2023;9;16;1986;4;864,77
2023;9;17;1986;4;864,92
2023;9;18;1986;4;865,06
2023;9;19;1986;4;865,21
2023;9;20;1986;4;865,36
2023;9;21;1986;4;865,51
2023;9;22;1986;4;865,66
2023;9;23;1986;4;865,80
2023;9;24;1986;4;865,95
2023;9;25;1986;4;866,10
2023;9;26;1986;4;866,25
2023;9;27;1986;4;866,40
2023;9;28;1986;4;866,55
2023;9;29;1986;4;866,69
2023;9;30;1986;4;866,84
2023;9;1;1986;5;859,64
2023;9;2;1986;5;859,79
2023;9;3;1986;5;859,94
2023;9;4;1986;5;860,09
2023;9;5;1986;5;860,24
2023;9;6;1986;5;860,38
2023;9;7;1986;5;860,53
2023;9;8;1986;5;860,68
2023;9;9;1986;5;860,83
2023;9;10;1986;5;860,98
2023;9;11;1986;5;861,12
2023;9;12;1986;5;861,27
2023;9;13;1986;5;861,42
2023;9;14;1986;5;861,57
2023;9;15;1986;5;861,72
2023;9;16;1986;5;861,86
2023;9;17;1986;5;862,01
2023;9;18;1986;5;862,16
2023;9;19;1986;5;862,31
2023;9;20;1986;5;862,46
2023;9;21;1986;5;862,60
2023;9;22;1986;5;862,75
2023;9;23;1986;5;862,90
2023;9;24;1986;5;863,05
2023;9;25;1986;5;863,20
2023;9;26;1986;5;863,34
2023;9;27;1986;5;863,49
2023;9;28;1986;5;863,64
2023;9;29;1986;5;863,79
2023;9;30;1986;5;863,94
2023;9;1;1986;6;857,22
2023;9;2;1986;6;857,37
2023;9;3;1986;6;857,52
2023;9;4;1986;6;857,66
2023;9;5;1986;6;857,81
2023;9;6;1986;6;857,96
2023;9;7;1986;6;858,11
2023;9;8;1986;6;858,26
2023;9;9;1986;6;858,40
2023;9;10;1986;6;858,55
2023;9;11;1986;6;858,70
2023;9;12;1986;6;858,85
2023;9;13;1986;6;859,00
2023;9;14;1986;6;859,14
2023;9;15;1986;6;859,29
2023;9;16;1986;6;859,44
2023;9;17;1986;6;859,59
2023;9;18;1986;6;859,74
2023;9;19;1986;6;859,88
2023;9;20;1986;6;860,03
2023;9;21;1986;6;860,18
2023;9;22;1986;6;860,33
2023;9;23;1986;6;860,48
2023;9;24;1986;6;860,62
2023;9;25;1986;6;860,77
2023;9;26;1986;6;860,92
2023;9;27;1986;6;861,07
2023;9;28;1986;6;861,22
2023;9;29;1986;6;861,36
2023;9;30;1986;6;861,51
2023;9;1;1986;7;854,23
2023;9;2;1986;7;854,38
2023;9;3;1986;7;854,52
2023;9;4;1986;7;854,67
2023;9;5;1986;7;854,82
2023;9;6;1986;7;854,97
2023;9;7;1986;7;855,12
2023;9;8;1986;7;855,26
2023;9;9;1986;7;855,41
2023;9;10;1986;7;855,56
2023;9;11;1986;7;855,71
2023;9;12;1986;7;855,86
2023;9;13;1986;7;856,01
2023;9;14;1986;7;856,15
2023;9;15;1986;7;856,30
2023;9;16;1986;7;856,45
2023;9;17;1986;7;856,60
2023;9;18;1986;7;856,75
2023;9;19;1986;7;856,89
2023;9;20;1986;7;857,04
2023;9;21;1986;7;857,19
2023;9;22;1986;7;857,34
2023;9;23;1986;7;857,49
2023;9;24;1986;7;857,63
2023;9;25;1986;7;857,78
2023;9;26;1986;7;857,93
2023;9;27;1986;7;858,08
2023;9;28;1986;7;858,23
2023;9;29;1986;7;858,37
2023;9;30;1986;7;858,52
2023;9;1;1986;8;852,26
2023;9;2;1986;8;852,41
2023;9;3;1986;8;852,55
2023;9;4;1986;8;852,70
2023;9;5;1986;8;852,85
2023;9;6;1986;8;853,00
2023;9;7;1986;8;853,15
2023;9;8;1986;8;853,29
2023;9;9;1986;8;853,44
2023;9;10;1986;8;853,59
2023;9;11;1986;8;853,74
2023;9;12;1986;8;853,89
2023;9;13;1986;8;854,04
2023;9;14;1986;8;854,18
2023;9;15;1986;8;854,33
2023;9;16;1986;8;854,48
2023;9;17;1986;8;854,63
2023;9;18;1986;8;854,78
2023;9;19;1986;8;854,92
2023;9;20;1986;8;855,07
2023;9;21;1986;8;855,22
2023;9;22;1986;8;855,37
2023;9;23;1986;8;855,52
2023;9;24;1986;8;855,66
2023;9;25;1986;8;855,81
2023;9;26;1986;8;855,96
2023;9;27;1986;8;856,11
2023;9;28;1986;8;856,26
2023;9;29;1986;8;856,40
2023;9;30;1986;8;856,55
2023;9;1;1986;9;850,21
2023;9;2;1986;9;850,36
2023;9;3;1986;9;850,50
2023;9;4;1986;9;850,65
2023;9;5;1986;9;850,80
2023;9;6;1986;9;850,95
2023;9;7;1986;9;851,10
2023;9;8;1986;9;851,24
2023;9;9;1986;9;851,39
2023;9;10;1986;9;851,54
2023;9;11;1986;9;851,69
2023;9;12;1986;9;851,84
2023;9;13;1986;9;851,99
2023;9;14;1986;9;852,13
2023;9;15;1986;9;852,28
2023;9;16;1986;9;852,43
2023;9;17;1986;9;852,58
2023;9;18;1986;9;852,73
2023;9;19;1986;9;852,87
2023;9;20;1986;9;853,02
2023;9;21;1986;9;853,17
2023;9;22;1986;9;853,32
2023;9;23;1986;9;853,47
2023;9;24;1986;9;853,61
2023;9;25;1986;9;853,76
2023;9;26;1986;9;853,91
2023;9;27;1986;9;854,06
2023;9;28;1986;9;854,21
2023;9;29;1986;9;854,35
2023;9;30;1986;9;854,50
2023;9;1;1986;10;848,42
2023;9;2;1986;10;848,57
2023;9;3;1986;10;848,72
2023;9;4;1986;10;848,87
2023;9;5;1986;10;849,01
2023;9;6;1986;10;849,16
2023;9;7;1986;10;849,31
2023;9;8;1986;10;849,46
2023;9;9;1986;10;849,61
2023;9;10;1986;10;849,75
2023;9;11;1986;10;849,90
2023;9;12;1986;10;850,05
2023;9;13;1986;10;850,20
2023;9;14;1986;10;850,35
2023;9;15;1986;10;850,50
2023;9;16;1986;10;850,64
2023;9;17;1986;10;850,79
2023;9;18;1986;10;850,94
2023;9;19;1986;10;851,09
2023;9;20;1986;10;851,24
2023;9;21;1986;10;851,38
2023;9;22;1986;10;851,53
2023;9;23;1986;10;851,68
2023;9;24;1986;10;851,83
2023;9;25;1986;10;851,98
2023;9;26;1986;10;852,12
2023;9;27;1986;10;852,27
2023;9;28;1986;10;852,42
2023;9;29;1986;10;852,57
2023;9;30;1986;10;852,72
2023;9;1;1986;11;847,73
2023;9;2;1986;11;847,88
2023;9;3;1986;11;848,03
2023;9;4;1986;11;848,18
2023;9;5;1986;11;848,32
2023;9;6;1986;11;848,47
2023;9;7;1986;11;848,62
2023;9;8;1986;11;848,77
2023;9;9;1986;11;848,92
2023;9;10;1986;11;849,06
2023;9;11;1986;11;849,21
2023;9;12;1986;11;849,36
2023;9;13;1986;11;849,51
2023;9;14;1986;11;849,66
2023;9;15;1986;11;849,80
2023;9;16;1986;11;849,95
2023;9;17;1986;11;850,10
2023;9;18;1986;11;850,25
2023;9;19;1986;11;850,40
2023;9;20;1986;11;850,54
2023;9;21;1986;11;850,69
2023;9;22;1986;11;850,84
2023;9;23;1986;11;850,99
2023;9;24;1986;11;851,14
2023;9;25;1986;11;851,28
2023;9;26;1986;11;851,43
2023;9;27;1986;11;851,58
2023;9;28;1986;11;851,73
2023;9;29;1986;11;851,88
2023;9;30;1986;11;852,02
2023;9;1;1986;12;846,32
2023;9;2;1986;12;846,47
2023;9;3;1986;12;846,62
2023;9;4;1986;12;846,77
2023;9;5;1986;12;846,92
2023;9;6;1986;12;847,06
2023;9;7;1986;12;847,21
2023;9;8;1986;12;847,36
2023;9;9;1986;12;847,51
2023;9;10;1986;12;847,66
2023;9;11;1986;12;847,80
2023;9;12;1986;12;847,95
2023;9;13;1986;12;848,10
2023;9;14;1986;12;848,25
2023;9;15;1986;12;848,40
2023;9;16;1986;12;848,54
2023;9;17;1986;12;848,69
2023;9;18;1986;12;848,84
2023;9;19;1986;12;848,99
2023;9;20;1986;12;849,14
2023;9;21;1986;12;849,28
2023;9;22;1986;12;849,43
2023;9;23;1986;12;849,58
2023;9;24;1986;12;849,73
2023;9;25;1986;12;849,88
2023;9;26;1986;12;850,03
2023;9;27;1986;12;850,17
2023;9;28;1986;12;850,32
2023;9;29;1986;12;850,47
2023;9;30;1986;12;850,62
2023;9;1;1987;1;844,04
2023;9;2;1987;1;844,19
2023;9;3;1987;1;844,33
2023;9;4;1987;1;844,48
2023;9;5;1987;1;844,63
2023;9;6;1987;1;844,78
2023;9;7;1987;1;844,93
2023;9;8;1987;1;845,07
2023;9;9;1987;1;845,22
2023;9;10;1987;1;845,37
2023;9;11;1987;1;845,52
2023;9;12;1987;1;845,67
2023;9;13;1987;1;845,81
2023;9;14;1987;1;845,96
2023;9;15;1987;1;846,11
2023;9;16;1987;1;846,26
2023;9;17;1987;1;846,41
2023;9;18;1987;1;846,55
2023;9;19;1987;1;846,70
2023;9;20;1987;1;846,85
2023;9;21;1987;1;847,00
2023;9;22;1987;1;847,15
2023;9;23;1987;1;847,29
2023;9;24;1987;1;847,44
2023;9;25;1987;1;847,59
2023;9;26;1987;1;847,74
2023;9;27;1987;1;847,89
2023;9;28;1987;1;848,04
2023;9;29;1987;1;848,18
2023;9;30;1987;1;848,33
2023;9;1;1987;2;842,35
2023;9;2;1987;2;842,50
2023;9;3;1987;2;842,64
2023;9;4;1987;2;842,79
2023;9;5;1987;2;842,94
2023;9;6;1987;2;843,09
2023;9;7;1987;2;843,24
2023;9;8;1987;2;843,38
2023;9;9;1987;2;843,53
2023;9;10;1987;2;843,68
2023;9;11;1987;2;843,83
2023;9;12;1987;2;843,98
2023;9;13;1987;2;844,13
2023;9;14;1987;2;844,27
2023;9;15;1987;2;844,42
2023;9;16;1987;2;844,57
2023;9;17;1987;2;844,72
2023;9;18;1987;2;844,87
2023;9;19;1987;2;845,01
2023;9;20;1987;2;845,16
2023;9;21;1987;2;845,31
2023;9;22;1987;2;845,46
2023;9;23;1987;2;845,61
2023;9;24;1987;2;845,75
2023;9;25;1987;2;845,90
2023;9;26;1987;2;846,05
2023;9;27;1987;2;846,20
2023;9;28;1987;2;846,35
2023;9;29;1987;2;846,49
2023;9;30;1987;2;846,64
2023;9;1;1987;3;841,01
2023;9;2;1987;3;841,16
2023;9;3;1987;3;841,31
2023;9;4;1987;3;841,45
2023;9;5;1987;3;841,60
2023;9;6;1987;3;841,75
2023;9;7;1987;3;841,90
2023;9;8;1987;3;842,05
2023;9;9;1987;3;842,19
2023;9;10;1987;3;842,34
2023;9;11;1987;3;842,49
2023;9;12;1987;3;842,64
2023;9;13;1987;3;842,79
2023;9;14;1987;3;842,93
2023;9;15;1987;3;843,08
2023;9;16;1987;3;843,23
2023;9;17;1987;3;843,38
2023;9;18;1987;3;843,53
2023;9;19;1987;3;843,67
2023;9;20;1987;3;843,82
2023;9;21;1987;3;843,97
2023;9;22;1987;3;844,12
2023;9;23;1987;3;844,27
2023;9;24;1987;3;844,41
2023;9;25;1987;3;844,56
2023;9;26;1987;3;844,71
2023;9;27;1987;3;844,86
2023;9;28;1987;3;845,01
2023;9;29;1987;3;845,15
2023;9;30;1987;3;845,30
2023;9;1;1987;4;838,15
2023;9;2;1987;4;838,30
2023;9;3;1987;4;838,45
2023;9;4;1987;4;838,60
2023;9;5;1987;4;838,74
2023;9;6;1987;4;838,89
2023;9;7;1987;4;839,04
2023;9;8;1987;4;839,19
2023;9;9;1987;4;839,34
2023;9;10;1987;4;839,49
2023;9;11;1987;4;839,63
2023;9;12;1987;4;839,78
2023;9;13;1987;4;839,93
2023;9;14;1987;4;840,08
2023;9;15;1987;4;840,23
2023;9;16;1987;4;840,37
2023;9;17;1987;4;840,52
2023;9;18;1987;4;840,67
2023;9;19;1987;4;840,82
2023;9;20;1987;4;840,97
2023;9;21;1987;4;841,11
2023;9;22;1987;4;841,26
2023;9;23;1987;4;841,41
2023;9;24;1987;4;841,56
2023;9;25;1987;4;841,71
2023;9;26;1987;4;841,85
2023;9;27;1987;4;842,00
2023;9;28;1987;4;842,15
2023;9;29;1987;4;842,30
2023;9;30;1987;4;842,45
2023;9;1;1987;5;835,88
2023;9;2;1987;5;836,03
2023;9;3;1987;5;836,17
2023;9;4;1987;5;836,32
2023;9;5;1987;5;836,47
2023;9;6;1987;5;836,62
2023;9;7;1987;5;836,77
2023;9;8;1987;5;836,91
2023;9;9;1987;5;837,06
2023;9;10;1987;5;837,21
2023;9;11;1987;5;837,36
2023;9;12;1987;5;837,51
2023;9;13;1987;5;837,65
2023;9;14;1987;5;837,80
2023;9;15;1987;5;837,95
