a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;2;10;2008;8;1943,45
2019;2;11;2008;8;1945,26
2019;2;12;2008;8;1947,06
2019;2;13;2008;8;1948,86
2019;2;14;2008;8;1950,66
2019;2;15;2008;8;1952,47
2019;2;16;2008;8;1954,27
2019;2;17;2008;8;1956,07
2019;2;18;2008;8;1957,87
2019;2;19;2008;8;1959,68
2019;2;20;2008;8;1961,48
2019;2;21;2008;8;1963,28
2019;2;22;2008;8;1965,08
2019;2;23;2008;8;1966,89
2019;2;24;2008;8;1968,69
2019;2;25;2008;8;1970,49
2019;2;26;2008;8;1972,30
2019;2;27;2008;8;1974,10
2019;2;28;2008;8;1975,90
2019;2;1;2008;9;1885,12
2019;2;2;2008;9;1886,88
2019;2;3;2008;9;1888,65
2019;2;4;2008;9;1890,41
2019;2;5;2008;9;1892,18
2019;2;6;2008;9;1893,94
2019;2;7;2008;9;1895,71
2019;2;8;2008;9;1897,47
2019;2;9;2008;9;1899,24
2019;2;10;2008;9;1901,01
2019;2;11;2008;9;1902,77
2019;2;12;2008;9;1904,54
2019;2;13;2008;9;1906,30
2019;2;14;2008;9;1908,07
2019;2;15;2008;9;1909,83
2019;2;16;2008;9;1911,60
2019;2;17;2008;9;1913,36
2019;2;18;2008;9;1915,13
2019;2;19;2008;9;1916,89
2019;2;20;2008;9;1918,66
2019;2;21;2008;9;1920,42
2019;2;22;2008;9;1922,19
2019;2;23;2008;9;1923,95
2019;2;24;2008;9;1925,72
2019;2;25;2008;9;1927,48
2019;2;26;2008;9;1929,25
2019;2;27;2008;9;1931,01
2019;2;28;2008;9;1932,78
2019;2;1;2008;10;1842,27
2019;2;2;2008;10;1844,00
2019;2;3;2008;10;1845,72
2019;2;4;2008;10;1847,45
2019;2;5;2008;10;1849,18
2019;2;6;2008;10;1850,90
2019;2;7;2008;10;1852,63
2019;2;8;2008;10;1854,36
2019;2;9;2008;10;1856,09
2019;2;10;2008;10;1857,81
2019;2;11;2008;10;1859,54
2019;2;12;2008;10;1861,27
2019;2;13;2008;10;1862,99
2019;2;14;2008;10;1864,72
2019;2;15;2008;10;1866,45
2019;2;16;2008;10;1868,17
2019;2;17;2008;10;1869,90
2019;2;18;2008;10;1871,63
2019;2;19;2008;10;1873,36
2019;2;20;2008;10;1875,08
2019;2;21;2008;10;1876,81
2019;2;22;2008;10;1878,54
2019;2;23;2008;10;1880,26
2019;2;24;2008;10;1881,99
2019;2;25;2008;10;1883,72
2019;2;26;2008;10;1885,45
2019;2;27;2008;10;1887,17
2019;2;28;2008;10;1888,90
2019;2;1;2008;11;1800,43
2019;2;2;2008;11;1802,12
2019;2;3;2008;11;1803,81
2019;2;4;2008;11;1805,50
2019;2;5;2008;11;1807,19
2019;2;6;2008;11;1808,88
2019;2;7;2008;11;1810,57
2019;2;8;2008;11;1812,26
2019;2;9;2008;11;1813,95
2019;2;10;2008;11;1815,64
2019;2;11;2008;11;1817,33
2019;2;12;2008;11;1819,01
2019;2;13;2008;11;1820,70
2019;2;14;2008;11;1822,39
2019;2;15;2008;11;1824,08
2019;2;16;2008;11;1825,77
2019;2;17;2008;11;1827,46
2019;2;18;2008;11;1829,15
2019;2;19;2008;11;1830,84
2019;2;20;2008;11;1832,53
2019;2;21;2008;11;1834,22
2019;2;22;2008;11;1835,91
2019;2;23;2008;11;1837,60
2019;2;24;2008;11;1839,29
2019;2;25;2008;11;1840,98
2019;2;26;2008;11;1842,67
2019;2;27;2008;11;1844,36
2019;2;28;2008;11;1846,05
2019;2;1;2008;12;1752,80
2019;2;2;2008;12;1754,45
2019;2;3;2008;12;1756,10
2019;2;4;2008;12;1757,75
2019;2;5;2008;12;1759,39
2019;2;6;2008;12;1761,04
2019;2;7;2008;12;1762,69
2019;2;8;2008;12;1764,34
2019;2;9;2008;12;1765,98
2019;2;10;2008;12;1767,63
2019;2;11;2008;12;1769,28
2019;2;12;2008;12;1770,93
2019;2;13;2008;12;1772,57
2019;2;14;2008;12;1774,22
2019;2;15;2008;12;1775,87
2019;2;16;2008;12;1777,52
2019;2;17;2008;12;1779,16
2019;2;18;2008;12;1780,81
2019;2;19;2008;12;1782,46
2019;2;20;2008;12;1784,11
2019;2;21;2008;12;1785,75
2019;2;22;2008;12;1787,40
2019;2;23;2008;12;1789,05
2019;2;24;2008;12;1790,70
2019;2;25;2008;12;1792,34
2019;2;26;2008;12;1793,99
2019;2;27;2008;12;1795,64
2019;2;28;2008;12;1797,29
2019;2;1;2009;1;1709,67
2019;2;2;2009;1;1711,28
2019;2;3;2009;1;1712,89
2019;2;4;2009;1;1714,50
2019;2;5;2009;1;1716,11
2019;2;6;2009;1;1717,72
2019;2;7;2009;1;1719,33
2019;2;8;2009;1;1720,94
2019;2;9;2009;1;1722,54
2019;2;10;2009;1;1724,15
2019;2;11;2009;1;1725,76
2019;2;12;2009;1;1727,37
2019;2;13;2009;1;1728,98
2019;2;14;2009;1;1730,59
2019;2;15;2009;1;1732,20
2019;2;16;2009;1;1733,81
2019;2;17;2009;1;1735,42
2019;2;18;2009;1;1737,03
2019;2;19;2009;1;1738,64
2019;2;20;2009;1;1740,25
2019;2;21;2009;1;1741,85
2019;2;22;2009;1;1743,46
2019;2;23;2009;1;1745,07
2019;2;24;2009;1;1746,68
2019;2;25;2009;1;1748,29
2019;2;26;2009;1;1749,90
2019;2;27;2009;1;1751,51
2019;2;28;2009;1;1753,12
2019;2;1;2009;2;1667,96
2019;2;2;2009;2;1669,53
2019;2;3;2009;2;1671,10
2019;2;4;2009;2;1672,67
2019;2;5;2009;2;1674,25
2019;2;6;2009;2;1675,82
2019;2;7;2009;2;1677,39
2019;2;8;2009;2;1678,96
2019;2;9;2009;2;1680,53
2019;2;10;2009;2;1682,11
2019;2;11;2009;2;1683,68
2019;2;12;2009;2;1685,25
2019;2;13;2009;2;1686,82
2019;2;14;2009;2;1688,39
2019;2;15;2009;2;1689,97
2019;2;16;2009;2;1691,54
2019;2;17;2009;2;1693,11
2019;2;18;2009;2;1694,68
2019;2;19;2009;2;1696,25
2019;2;20;2009;2;1697,83
2019;2;21;2009;2;1699,40
2019;2;22;2009;2;1700,97
2019;2;23;2009;2;1702,54
2019;2;24;2009;2;1704,12
2019;2;25;2009;2;1705,69
2019;2;26;2009;2;1707,26
2019;2;27;2009;2;1708,83
2019;2;28;2009;2;1710,40
2019;2;1;2009;3;1617,77
2019;2;2;2009;3;1619,30
2019;2;3;2009;3;1620,83
2019;2;4;2009;3;1622,36
2019;2;5;2009;3;1623,88
2019;2;6;2009;3;1625,41
2019;2;7;2009;3;1626,94
2019;2;8;2009;3;1628,47
2019;2;9;2009;3;1629,99
2019;2;10;2009;3;1631,52
2019;2;11;2009;3;1633,05
2019;2;12;2009;3;1634,58
2019;2;13;2009;3;1636,10
2019;2;14;2009;3;1637,63
2019;2;15;2009;3;1639,16
2019;2;16;2009;3;1640,69
2019;2;17;2009;3;1642,21
2019;2;18;2009;3;1643,74
2019;2;19;2009;3;1645,27
2019;2;20;2009;3;1646,80
2019;2;21;2009;3;1648,32
2019;2;22;2009;3;1649,85
2019;2;23;2009;3;1651,38
2019;2;24;2009;3;1652,91
2019;2;25;2009;3;1654,43
2019;2;26;2009;3;1655,96
2019;2;27;2009;3;1657,49
2019;2;28;2009;3;1659,02
2019;2;1;2009;4;1577,39
2019;2;2;2009;4;1578,88
2019;2;3;2009;4;1580,37
2019;2;4;2009;4;1581,86
2019;2;5;2009;4;1583,35
2019;2;6;2009;4;1584,85
2019;2;7;2009;4;1586,34
2019;2;8;2009;4;1587,83
2019;2;9;2009;4;1589,32
2019;2;10;2009;4;1590,81
2019;2;11;2009;4;1592,30
2019;2;12;2009;4;1593,79
2019;2;13;2009;4;1595,29
2019;2;14;2009;4;1596,78
2019;2;15;2009;4;1598,27
2019;2;16;2009;4;1599,76
2019;2;17;2009;4;1601,25
2019;2;18;2009;4;1602,74
2019;2;19;2009;4;1604,24
2019;2;20;2009;4;1605,73
2019;2;21;2009;4;1607,22
2019;2;22;2009;4;1608,71
2019;2;23;2009;4;1610,20
2019;2;24;2009;4;1611,69
2019;2;25;2009;4;1613,18
2019;2;26;2009;4;1614,68
2019;2;27;2009;4;1616,17
2019;2;28;2009;4;1617,66
2019;2;1;2009;5;1536,43
2019;2;2;2009;5;1537,88
2019;2;3;2009;5;1539,34
2019;2;4;2009;5;1540,79
2019;2;5;2009;5;1542,25
2019;2;6;2009;5;1543,71
2019;2;7;2009;5;1545,16
2019;2;8;2009;5;1546,62
2019;2;9;2009;5;1548,07
2019;2;10;2009;5;1549,53
2019;2;11;2009;5;1550,98
2019;2;12;2009;5;1552,44
2019;2;13;2009;5;1553,89
2019;2;14;2009;5;1555,35
2019;2;15;2009;5;1556,80
2019;2;16;2009;5;1558,26
2019;2;17;2009;5;1559,71
2019;2;18;2009;5;1561,17
2019;2;19;2009;5;1562,62
2019;2;20;2009;5;1564,08
2019;2;21;2009;5;1565,53
2019;2;22;2009;5;1566,99
2019;2;23;2009;5;1568,44
2019;2;24;2009;5;1569,90
2019;2;25;2009;5;1571,35
2019;2;26;2009;5;1572,81
2019;2;27;2009;5;1574,26
2019;2;28;2009;5;1575,72
2019;2;1;2009;6;1499,11
2019;2;2;2009;6;1500,53
2019;2;3;2009;6;1501,95
2019;2;4;2009;6;1503,38
2019;2;5;2009;6;1504,80
2019;2;6;2009;6;1506,22
2019;2;7;2009;6;1507,64
2019;2;8;2009;6;1509,06
2019;2;9;2009;6;1510,49
2019;2;10;2009;6;1511,91
2019;2;11;2009;6;1513,33
2019;2;12;2009;6;1514,75
2019;2;13;2009;6;1516,17
2019;2;14;2009;6;1517,60
2019;2;15;2009;6;1519,02
2019;2;16;2009;6;1520,44
2019;2;17;2009;6;1521,86
2019;2;18;2009;6;1523,28
2019;2;19;2009;6;1524,71
2019;2;20;2009;6;1526,13
2019;2;21;2009;6;1527,55
2019;2;22;2009;6;1528,97
2019;2;23;2009;6;1530,39
2019;2;24;2009;6;1531,82
2019;2;25;2009;6;1533,24
2019;2;26;2009;6;1534,66
2019;2;27;2009;6;1536,08
2019;2;28;2009;6;1537,50
2019;2;1;2009;7;1463,31
2019;2;2;2009;7;1464,70
2019;2;3;2009;7;1466,09
2019;2;4;2009;7;1467,48
2019;2;5;2009;7;1468,87
2019;2;6;2009;7;1470,26
2019;2;7;2009;7;1471,65
2019;2;8;2009;7;1473,04
2019;2;9;2009;7;1474,43
2019;2;10;2009;7;1475,82
2019;2;11;2009;7;1477,21
2019;2;12;2009;7;1478,60
2019;2;13;2009;7;1479,99
2019;2;14;2009;7;1481,38
2019;2;15;2009;7;1482,77
2019;2;16;2009;7;1484,16
2019;2;17;2009;7;1485,55
2019;2;18;2009;7;1486,94
2019;2;19;2009;7;1488,33
2019;2;20;2009;7;1489,72
2019;2;21;2009;7;1491,11
2019;2;22;2009;7;1492,50
2019;2;23;2009;7;1493,89
2019;2;24;2009;7;1495,28
2019;2;25;2009;7;1496,67
2019;2;26;2009;7;1498,06
2019;2;27;2009;7;1499,45
2019;2;28;2009;7;1500,84
2019;2;1;2009;8;1431,42
2019;2;2;2009;8;1432,78
2019;2;3;2009;8;1434,14
2019;2;4;2009;8;1435,51
2019;2;5;2009;8;1436,87
2019;2;6;2009;8;1438,23
2019;2;7;2009;8;1439,59
2019;2;8;2009;8;1440,95
2019;2;9;2009;8;1442,31
2019;2;10;2009;8;1443,68
2019;2;11;2009;8;1445,04
2019;2;12;2009;8;1446,40
2019;2;13;2009;8;1447,76
2019;2;14;2009;8;1449,12
2019;2;15;2009;8;1450,49
2019;2;16;2009;8;1451,85
2019;2;17;2009;8;1453,21
2019;2;18;2009;8;1454,57
2019;2;19;2009;8;1455,93
2019;2;20;2009;8;1457,29
2019;2;21;2009;8;1458,66
2019;2;22;2009;8;1460,02
2019;2;23;2009;8;1461,38
2019;2;24;2009;8;1462,74
2019;2;25;2009;8;1464,10
2019;2;26;2009;8;1465,46
2019;2;27;2009;8;1466,83
2019;2;28;2009;8;1468,19
2019;2;1;2009;9;1402,09
2019;2;2;2009;9;1403,42
2019;2;3;2009;9;1404,76
2019;2;4;2009;9;1406,09
2019;2;5;2009;9;1407,43
2019;2;6;2009;9;1408,76
2019;2;7;2009;9;1410,10
2019;2;8;2009;9;1411,44
2019;2;9;2009;9;1412,77
2019;2;10;2009;9;1414,11
2019;2;11;2009;9;1415,44
2019;2;12;2009;9;1416,78
2019;2;13;2009;9;1418,11
2019;2;14;2009;9;1419,45
2019;2;15;2009;9;1420,79
2019;2;16;2009;9;1422,12
2019;2;17;2009;9;1423,46
2019;2;18;2009;9;1424,79
2019;2;19;2009;9;1426,13
2019;2;20;2009;9;1427,46
2019;2;21;2009;9;1428,80
2019;2;22;2009;9;1430,14
2019;2;23;2009;9;1431,47
2019;2;24;2009;9;1432,81
2019;2;25;2009;9;1434,14
2019;2;26;2009;9;1435,48
2019;2;27;2009;9;1436,81
2019;2;28;2009;9;1438,15
2019;2;1;2009;10;1384,98
2019;2;2;2009;10;1386,30
2019;2;3;2009;10;1387,62
2019;2;4;2009;10;1388,94
2019;2;5;2009;10;1390,26
2019;2;6;2009;10;1391,58
2019;2;7;2009;10;1392,90
2019;2;8;2009;10;1394,23
2019;2;9;2009;10;1395,55
2019;2;10;2009;10;1396,87
2019;2;11;2009;10;1398,19
2019;2;12;2009;10;1399,51
2019;2;13;2009;10;1400,83
2019;2;14;2009;10;1402,15
2019;2;15;2009;10;1403,47
2019;2;16;2009;10;1404,79
2019;2;17;2009;10;1406,11
2019;2;18;2009;10;1407,43
2019;2;19;2009;10;1408,75
2019;2;20;2009;10;1410,07
2019;2;21;2009;10;1411,39
2019;2;22;2009;10;1412,71
2019;2;23;2009;10;1414,03
2019;2;24;2009;10;1415,35
2019;2;25;2009;10;1416,67
2019;2;26;2009;10;1417,99
2019;2;27;2009;10;1419,31
2019;2;28;2009;10;1420,63
2019;2;1;2009;11;1372,58
2019;2;2;2009;11;1373,89
2019;2;3;2009;11;1375,20
2019;2;4;2009;11;1376,51
2019;2;5;2009;11;1377,81
2019;2;6;2009;11;1379,12
2019;2;7;2009;11;1380,43
2019;2;8;2009;11;1381,74
2019;2;9;2009;11;1383,05
2019;2;10;2009;11;1384,36
2019;2;11;2009;11;1385,67
2019;2;12;2009;11;1386,98
2019;2;13;2009;11;1388,29
2019;2;14;2009;11;1389,60
2019;2;15;2009;11;1390,91
2019;2;16;2009;11;1392,22
2019;2;17;2009;11;1393,53
2019;2;18;2009;11;1394,84
2019;2;19;2009;11;1396,15
2019;2;20;2009;11;1397,46
2019;2;21;2009;11;1398,77
2019;2;22;2009;11;1400,08
2019;2;23;2009;11;1401,38
2019;2;24;2009;11;1402,69
2019;2;25;2009;11;1404,00
2019;2;26;2009;11;1405,31
2019;2;27;2009;11;1406,62
2019;2;28;2009;11;1407,93
2019;2;1;2009;12;1351,25
2019;2;2;2009;12;1352,54
2019;2;3;2009;12;1353,83
2019;2;4;2009;12;1355,12
2019;2;5;2009;12;1356,41
2019;2;6;2009;12;1357,70
2019;2;7;2009;12;1358,99
2019;2;8;2009;12;1360,28
2019;2;9;2009;12;1361,57
2019;2;10;2009;12;1362,86
2019;2;11;2009;12;1364,15
2019;2;12;2009;12;1365,44
2019;2;13;2009;12;1366,73
2019;2;14;2009;12;1368,02
2019;2;15;2009;12;1369,31
2019;2;16;2009;12;1370,60
2019;2;17;2009;12;1371,89
2019;2;18;2009;12;1373,18
2019;2;19;2009;12;1374,47
2019;2;20;2009;12;1375,76
2019;2;21;2009;12;1377,05
2019;2;22;2009;12;1378,34
2019;2;23;2009;12;1379,64
2019;2;24;2009;12;1380,93
2019;2;25;2009;12;1382,22
2019;2;26;2009;12;1383,51
2019;2;27;2009;12;1384,80
2019;2;28;2009;12;1386,09
2019;2;1;2010;1;1332,28
2019;2;2;2010;1;1333,55
2019;2;3;2010;1;1334,82
2019;2;4;2010;1;1336,10
2019;2;5;2010;1;1337,37
2019;2;6;2010;1;1338,64
2019;2;7;2010;1;1339,92
2019;2;8;2010;1;1341,19
2019;2;9;2010;1;1342,47
2019;2;10;2010;1;1343,74
2019;2;11;2010;1;1345,01
2019;2;12;2010;1;1346,29
2019;2;13;2010;1;1347,56
2019;2;14;2010;1;1348,83
2019;2;15;2010;1;1350,11
2019;2;16;2010;1;1351,38
2019;2;17;2010;1;1352,65
2019;2;18;2010;1;1353,93
2019;2;19;2010;1;1355,20
2019;2;20;2010;1;1356,47
2019;2;21;2010;1;1357,75
2019;2;22;2010;1;1359,02
2019;2;23;2010;1;1360,30
2019;2;24;2010;1;1361,57
2019;2;25;2010;1;1362,84
2019;2;26;2010;1;1364,12
2019;2;27;2010;1;1365,39
2019;2;28;2010;1;1366,66
2019;2;1;2010;2;1313,97
2019;2;2;2010;2;1315,23
2019;2;3;2010;2;1316,48
2019;2;4;2010;2;1317,74
2019;2;5;2010;2;1319,00
2019;2;6;2010;2;1320,26
2019;2;7;2010;2;1321,51
2019;2;8;2010;2;1322,77
2019;2;9;2010;2;1324,03
2019;2;10;2010;2;1325,28
2019;2;11;2010;2;1326,54
2019;2;12;2010;2;1327,80
2019;2;13;2010;2;1329,06
2019;2;14;2010;2;1330,31
2019;2;15;2010;2;1331,57
2019;2;16;2010;2;1332,83
2019;2;17;2010;2;1334,09
2019;2;18;2010;2;1335,34
2019;2;19;2010;2;1336,60
2019;2;20;2010;2;1337,86
2019;2;21;2010;2;1339,11
2019;2;22;2010;2;1340,37
2019;2;23;2010;2;1341,63
2019;2;24;2010;2;1342,89
2019;2;25;2010;2;1344,14
2019;2;26;2010;2;1345,40
2019;2;27;2010;2;1346,66
2019;2;28;2010;2;1347,92
2019;2;1;2010;3;1292,24
2019;2;2;2010;3;1293,48
2019;2;3;2010;3;1294,72
2019;2;4;2010;3;1295,96
2019;2;5;2010;3;1297,20
2019;2;6;2010;3;1298,43
2019;2;7;2010;3;1299,67
2019;2;8;2010;3;1300,91
2019;2;9;2010;3;1302,15
2019;2;10;2010;3;1303,39
2019;2;11;2010;3;1304,62
2019;2;12;2010;3;1305,86
2019;2;13;2010;3;1307,10
2019;2;14;2010;3;1308,34
2019;2;15;2010;3;1309,58
2019;2;16;2010;3;1310,81
2019;2;17;2010;3;1312,05
2019;2;18;2010;3;1313,29
2019;2;19;2010;3;1314,53
2019;2;20;2010;3;1315,77
2019;2;21;2010;3;1317,00
2019;2;22;2010;3;1318,24
2019;2;23;2010;3;1319,48
2019;2;24;2010;3;1320,72
2019;2;25;2010;3;1321,96
2019;2;26;2010;3;1323,19
2019;2;27;2010;3;1324,43
2019;2;28;2010;3;1325,67
2019;2;1;2010;4;1274,00
2019;2;2;2010;4;1275,22
2019;2;3;2010;4;1276,45
2019;2;4;2010;4;1277,67
2019;2;5;2010;4;1278,89
2019;2;6;2010;4;1280,11
2019;2;7;2010;4;1281,33
2019;2;8;2010;4;1282,55
2019;2;9;2010;4;1283,78
2019;2;10;2010;4;1285,00
2019;2;11;2010;4;1286,22
2019;2;12;2010;4;1287,44
2019;2;13;2010;4;1288,66
2019;2;14;2010;4;1289,89
2019;2;15;2010;4;1291,11
2019;2;16;2010;4;1292,33
2019;2;17;2010;4;1293,55
2019;2;18;2010;4;1294,77
2019;2;19;2010;4;1295,99
2019;2;20;2010;4;1297,22
2019;2;21;2010;4;1298,44
2019;2;22;2010;4;1299,66
2019;2;23;2010;4;1300,88
2019;2;24;2010;4;1302,10
2019;2;25;2010;4;1303,32
2019;2;26;2010;4;1304,55
2019;2;27;2010;4;1305,77
2019;2;28;2010;4;1306,99
2019;2;1;2010;5;1254,58
2019;2;2;2010;5;1255,79
2019;2;3;2010;5;1256,99
2019;2;4;2010;5;1258,20
2019;2;5;2010;5;1259,40
2019;2;6;2010;5;1260,61
2019;2;7;2010;5;1261,81
2019;2;8;2010;5;1263,02
2019;2;9;2010;5;1264,22
2019;2;10;2010;5;1265,42
2019;2;11;2010;5;1266,63
2019;2;12;2010;5;1267,83
2019;2;13;2010;5;1269,04
2019;2;14;2010;5;1270,24
2019;2;15;2010;5;1271,45
2019;2;16;2010;5;1272,65
2019;2;17;2010;5;1273,86
2019;2;18;2010;5;1275,06
2019;2;19;2010;5;1276,27
2019;2;20;2010;5;1277,47
2019;2;21;2010;5;1278,67
2019;2;22;2010;5;1279,88
2019;2;23;2010;5;1281,08
2019;2;24;2010;5;1282,29
2019;2;25;2010;5;1283,49
2019;2;26;2010;5;1284,70
2019;2;27;2010;5;1285,90
2019;2;28;2010;5;1287,11
2019;2;1;2010;6;1234,71
2019;2;2;2010;6;1235,90
2019;2;3;2010;6;1237,08
2019;2;4;2010;6;1238,27
2019;2;5;2010;6;1239,46
2019;2;6;2010;6;1240,64
2019;2;7;2010;6;1241,83
2019;2;8;2010;6;1243,02
2019;2;9;2010;6;1244,21
2019;2;10;2010;6;1245,39
2019;2;11;2010;6;1246,58
2019;2;12;2010;6;1247,77
2019;2;13;2010;6;1248,95
2019;2;14;2010;6;1250,14
2019;2;15;2010;6;1251,33
2019;2;16;2010;6;1252,51
2019;2;17;2010;6;1253,70
2019;2;18;2010;6;1254,89
2019;2;19;2010;6;1256,07
2019;2;20;2010;6;1257,26
2019;2;21;2010;6;1258,45
2019;2;22;2010;6;1259,63
2019;2;23;2010;6;1260,82
2019;2;24;2010;6;1262,01
2019;2;25;2010;6;1263,19
2019;2;26;2010;6;1264,38
2019;2;27;2010;6;1265,57
2019;2;28;2010;6;1266,76
2019;2;1;2010;7;1216,82
2019;2;2;2010;7;1217,99
2019;2;3;2010;7;1219,17
2019;2;4;2010;7;1220,34
2019;2;5;2010;7;1221,51
2019;2;6;2010;7;1222,68
2019;2;7;2010;7;1223,85
2019;2;8;2010;7;1225,02
2019;2;9;2010;7;1226,19
2019;2;10;2010;7;1227,36
2019;2;11;2010;7;1228,53
2019;2;12;2010;7;1229,70
2019;2;13;2010;7;1230,87
2019;2;14;2010;7;1232,05
2019;2;15;2010;7;1233,22
2019;2;16;2010;7;1234,39
2019;2;17;2010;7;1235,56
2019;2;18;2010;7;1236,73
2019;2;19;2010;7;1237,90
2019;2;20;2010;7;1239,07
2019;2;21;2010;7;1240,24
2019;2;22;2010;7;1241,41
2019;2;23;2010;7;1242,58
2019;2;24;2010;7;1243,75
2019;2;25;2010;7;1244,93
2019;2;26;2010;7;1246,10
2019;2;27;2010;7;1247,27
2019;2;28;2010;7;1248,44
2019;2;1;2010;8;1197,35
2019;2;2;2010;8;1198,50
2019;2;3;2010;8;1199,66
2019;2;4;2010;8;1200,81
2019;2;5;2010;8;1201,97
2019;2;6;2010;8;1203,12
2019;2;7;2010;8;1204,27
2019;2;8;2010;8;1205,43
2019;2;9;2010;8;1206,58
2019;2;10;2010;8;1207,73
2019;2;11;2010;8;1208,89
2019;2;12;2010;8;1210,04
2019;2;13;2010;8;1211,19
2019;2;14;2010;8;1212,35
2019;2;15;2010;8;1213,50
2019;2;16;2010;8;1214,66
2019;2;17;2010;8;1215,81
2019;2;18;2010;8;1216,96
2019;2;19;2010;8;1218,12
2019;2;20;2010;8;1219,27
2019;2;21;2010;8;1220,42
2019;2;22;2010;8;1221,58
2019;2;23;2010;8;1222,73
2019;2;24;2010;8;1223,88
2019;2;25;2010;8;1225,04
2019;2;26;2010;8;1226,19
2019;2;27;2010;8;1227,34
2019;2;28;2010;8;1228,50
2019;2;1;2010;9;1177,13
2019;2;2;2010;9;1178,26
2019;2;3;2010;9;1179,40
2019;2;4;2010;9;1180,53
2019;2;5;2010;9;1181,67
2019;2;6;2010;9;1182,80
2019;2;7;2010;9;1183,94
2019;2;8;2010;9;1185,08
2019;2;9;2010;9;1186,21
2019;2;10;2010;9;1187,35
2019;2;11;2010;9;1188,48
2019;2;12;2010;9;1189,62
2019;2;13;2010;9;1190,75
2019;2;14;2010;9;1191,89
2019;2;15;2010;9;1193,02
2019;2;16;2010;9;1194,16
2019;2;17;2010;9;1195,30
2019;2;18;2010;9;1196,43
2019;2;19;2010;9;1197,57
2019;2;20;2010;9;1198,70
2019;2;21;2010;9;1199,84
2019;2;22;2010;9;1200,97
2019;2;23;2010;9;1202,11
2019;2;24;2010;9;1203,25
2019;2;25;2010;9;1204,38
2019;2;26;2010;9;1205,52
2019;2;27;2010;9;1206,65
2019;2;28;2010;9;1207,79
2019;2;1;2010;10;1158,70
2019;2;2;2010;10;1159,82
2019;2;3;2010;10;1160,94
2019;2;4;2010;10;1162,06
2019;2;5;2010;10;1163,18
2019;2;6;2010;10;1164,29
2019;2;7;2010;10;1165,41
2019;2;8;2010;10;1166,53
2019;2;9;2010;10;1167,65
2019;2;10;2010;10;1168,77
2019;2;11;2010;10;1169,89
2019;2;12;2010;10;1171,01
2019;2;13;2010;10;1172,13
2019;2;14;2010;10;1173,25
2019;2;15;2010;10;1174,37
2019;2;16;2010;10;1175,49
2019;2;17;2010;10;1176,61
2019;2;18;2010;10;1177,73
2019;2;19;2010;10;1178,85
2019;2;20;2010;10;1179,96
2019;2;21;2010;10;1181,08
2019;2;22;2010;10;1182,20
2019;2;23;2010;10;1183,32
2019;2;24;2010;10;1184,44
2019;2;25;2010;10;1185,56
2019;2;26;2010;10;1186,68
2019;2;27;2010;10;1187,80
2019;2;28;2010;10;1188,92
2019;2;1;2010;11;1139,53
2019;2;2;2010;11;1140,63
2019;2;3;2010;11;1141,73
2019;2;4;2010;11;1142,84
2019;2;5;2010;11;1143,94
2019;2;6;2010;11;1145,04
2019;2;7;2010;11;1146,14
2019;2;8;2010;11;1147,24
2019;2;9;2010;11;1148,35
2019;2;10;2010;11;1149,45
2019;2;11;2010;11;1150,55
2019;2;12;2010;11;1151,65
2019;2;13;2010;11;1152,76
2019;2;14;2010;11;1153,86
2019;2;15;2010;11;1154,96
2019;2;16;2010;11;1156,06
2019;2;17;2010;11;1157,16
2019;2;18;2010;11;1158,27
2019;2;19;2010;11;1159,37
2019;2;20;2010;11;1160,47
2019;2;21;2010;11;1161,57
2019;2;22;2010;11;1162,68
2019;2;23;2010;11;1163,78
2019;2;24;2010;11;1164,88
2019;2;25;2010;11;1165,98
2019;2;26;2010;11;1167,08
2019;2;27;2010;11;1168,19
2019;2;28;2010;11;1169,29
2019;2;1;2010;12;1119,94
2019;2;2;2010;12;1121,03
2019;2;3;2010;12;1122,11
2019;2;4;2010;12;1123,20
2019;2;5;2010;12;1124,28
2019;2;6;2010;12;1125,37
2019;2;7;2010;12;1126,45
2019;2;8;2010;12;1127,54
2019;2;9;2010;12;1128,62
2019;2;10;2010;12;1129,71
2019;2;11;2010;12;1130,79
2019;2;12;2010;12;1131,88
2019;2;13;2010;12;1132,96
2019;2;14;2010;12;1134,05
2019;2;15;2010;12;1135,13
2019;2;16;2010;12;1136,22
2019;2;17;2010;12;1137,30
2019;2;18;2010;12;1138,39
2019;2;19;2010;12;1139,47
2019;2;20;2010;12;1140,56
2019;2;21;2010;12;1141,64
2019;2;22;2010;12;1142,73
2019;2;23;2010;12;1143,81
2019;2;24;2010;12;1144,89
2019;2;25;2010;12;1145,98
2019;2;26;2010;12;1147,06
2019;2;27;2010;12;1148,15
2019;2;28;2010;12;1149,23
2019;2;1;2011;1;1100,51
2019;2;2;2011;1;1101,58
2019;2;3;2011;1;1102,65
2019;2;4;2011;1;1103,72
2019;2;5;2011;1;1104,78
2019;2;6;2011;1;1105,85
2019;2;7;2011;1;1106,92
2019;2;8;2011;1;1107,99
2019;2;9;2011;1;1109,05
2019;2;10;2011;1;1110,12
2019;2;11;2011;1;1111,19
2019;2;12;2011;1;1112,26
2019;2;13;2011;1;1113,32
2019;2;14;2011;1;1114,39
2019;2;15;2011;1;1115,46
2019;2;16;2011;1;1116,53
2019;2;17;2011;1;1117,59
2019;2;18;2011;1;1118,66
