a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;11;12;1996;4;26284,07
2022;11;13;1996;4;26322,62
2022;11;14;1996;4;26361,18
2022;11;15;1996;4;26399,73
2022;11;16;1996;4;26438,28
2022;11;17;1996;4;26476,84
2022;11;18;1996;4;26515,39
2022;11;19;1996;4;26553,94
2022;11;20;1996;4;26592,50
2022;11;21;1996;4;26631,05
2022;11;22;1996;4;26669,61
2022;11;23;1996;4;26708,16
2022;11;24;1996;4;26746,71
2022;11;25;1996;4;26785,27
2022;11;26;1996;4;26823,82
2022;11;27;1996;4;26862,37
2022;11;28;1996;4;26900,93
2022;11;29;1996;4;26939,48
2022;11;30;1996;4;26978,04
2022;11;1;1996;5;25617,32
2022;11;2;1996;5;25655,51
2022;11;3;1996;5;25693,71
2022;11;4;1996;5;25731,90
2022;11;5;1996;5;25770,09
2022;11;6;1996;5;25808,29
2022;11;7;1996;5;25846,48
2022;11;8;1996;5;25884,67
2022;11;9;1996;5;25922,87
2022;11;10;1996;5;25961,06
2022;11;11;1996;5;25999,25
2022;11;12;1996;5;26037,45
2022;11;13;1996;5;26075,64
2022;11;14;1996;5;26113,83
2022;11;15;1996;5;26152,03
2022;11;16;1996;5;26190,22
2022;11;17;1996;5;26228,41
2022;11;18;1996;5;26266,61
2022;11;19;1996;5;26304,80
2022;11;20;1996;5;26342,99
2022;11;21;1996;5;26381,19
2022;11;22;1996;5;26419,38
2022;11;23;1996;5;26457,57
2022;11;24;1996;5;26495,77
2022;11;25;1996;5;26533,96
2022;11;26;1996;5;26572,16
2022;11;27;1996;5;26610,35
2022;11;28;1996;5;26648,54
2022;11;29;1996;5;26686,74
2022;11;30;1996;5;26724,93
2022;11;1;1996;6;25303,71
2022;11;2;1996;6;25341,44
2022;11;3;1996;6;25379,16
2022;11;4;1996;6;25416,89
2022;11;5;1996;6;25454,62
2022;11;6;1996;6;25492,35
2022;11;7;1996;6;25530,07
2022;11;8;1996;6;25567,80
2022;11;9;1996;6;25605,53
2022;11;10;1996;6;25643,26
2022;11;11;1996;6;25680,99
2022;11;12;1996;6;25718,71
2022;11;13;1996;6;25756,44
2022;11;14;1996;6;25794,17
2022;11;15;1996;6;25831,90
2022;11;16;1996;6;25869,62
2022;11;17;1996;6;25907,35
2022;11;18;1996;6;25945,08
2022;11;19;1996;6;25982,81
2022;11;20;1996;6;26020,53
2022;11;21;1996;6;26058,26
2022;11;22;1996;6;26095,99
2022;11;23;1996;6;26133,72
2022;11;24;1996;6;26171,45
2022;11;25;1996;6;26209,17
2022;11;26;1996;6;26246,90
2022;11;27;1996;6;26284,63
2022;11;28;1996;6;26322,36
2022;11;29;1996;6;26360,08
2022;11;30;1996;6;26397,81
2022;11;1;1996;7;24770,99
2022;11;2;1996;7;24807,92
2022;11;3;1996;7;24844,86
2022;11;4;1996;7;24881,80
2022;11;5;1996;7;24918,73
2022;11;6;1996;7;24955,67
2022;11;7;1996;7;24992,61
2022;11;8;1996;7;25029,54
2022;11;9;1996;7;25066,48
2022;11;10;1996;7;25103,42
2022;11;11;1996;7;25140,35
2022;11;12;1996;7;25177,29
2022;11;13;1996;7;25214,23
2022;11;14;1996;7;25251,16
2022;11;15;1996;7;25288,10
2022;11;16;1996;7;25325,04
2022;11;17;1996;7;25361,97
2022;11;18;1996;7;25398,91
2022;11;19;1996;7;25435,84
2022;11;20;1996;7;25472,78
2022;11;21;1996;7;25509,72
2022;11;22;1996;7;25546,65
2022;11;23;1996;7;25583,59
2022;11;24;1996;7;25620,53
2022;11;25;1996;7;25657,46
2022;11;26;1996;7;25694,40
2022;11;27;1996;7;25731,34
2022;11;28;1996;7;25768,27
2022;11;29;1996;7;25805,21
2022;11;30;1996;7;25842,15
2022;11;1;1996;8;24298,12
2022;11;2;1996;8;24334,36
2022;11;3;1996;8;24370,59
2022;11;4;1996;8;24406,83
2022;11;5;1996;8;24443,06
2022;11;6;1996;8;24479,29
2022;11;7;1996;8;24515,53
2022;11;8;1996;8;24551,76
2022;11;9;1996;8;24588,00
2022;11;10;1996;8;24624,23
2022;11;11;1996;8;24660,47
2022;11;12;1996;8;24696,70
2022;11;13;1996;8;24732,93
2022;11;14;1996;8;24769,17
2022;11;15;1996;8;24805,40
2022;11;16;1996;8;24841,64
2022;11;17;1996;8;24877,87
2022;11;18;1996;8;24914,11
2022;11;19;1996;8;24950,34
2022;11;20;1996;8;24986,57
2022;11;21;1996;8;25022,81
2022;11;22;1996;8;25059,04
2022;11;23;1996;8;25095,28
2022;11;24;1996;8;25131,51
2022;11;25;1996;8;25167,75
2022;11;26;1996;8;25203,98
2022;11;27;1996;8;25240,21
2022;11;28;1996;8;25276,45
2022;11;29;1996;8;25312,68
2022;11;30;1996;8;25348,92
2022;11;1;1996;9;23878,83
2022;11;2;1996;9;23914,44
2022;11;3;1996;9;23950,05
2022;11;4;1996;9;23985,66
2022;11;5;1996;9;24021,28
2022;11;6;1996;9;24056,89
2022;11;7;1996;9;24092,50
2022;11;8;1996;9;24128,11
2022;11;9;1996;9;24163,72
2022;11;10;1996;9;24199,33
2022;11;11;1996;9;24234,94
2022;11;12;1996;9;24270,56
2022;11;13;1996;9;24306,17
2022;11;14;1996;9;24341,78
2022;11;15;1996;9;24377,39
2022;11;16;1996;9;24413,00
2022;11;17;1996;9;24448,61
2022;11;18;1996;9;24484,23
2022;11;19;1996;9;24519,84
2022;11;20;1996;9;24555,45
2022;11;21;1996;9;24591,06
2022;11;22;1996;9;24626,67
2022;11;23;1996;9;24662,28
2022;11;24;1996;9;24697,89
2022;11;25;1996;9;24733,51
2022;11;26;1996;9;24769,12
2022;11;27;1996;9;24804,73
2022;11;28;1996;9;24840,34
2022;11;29;1996;9;24875,95
2022;11;30;1996;9;24911,56
2022;11;1;1996;10;23502,80
2022;11;2;1996;10;23537,85
2022;11;3;1996;10;23572,91
2022;11;4;1996;10;23607,96
2022;11;5;1996;10;23643,01
2022;11;6;1996;10;23678,07
2022;11;7;1996;10;23713,12
2022;11;8;1996;10;23748,17
2022;11;9;1996;10;23783,22
2022;11;10;1996;10;23818,28
2022;11;11;1996;10;23853,33
2022;11;12;1996;10;23888,38
2022;11;13;1996;10;23923,44
2022;11;14;1996;10;23958,49
2022;11;15;1996;10;23993,54
2022;11;16;1996;10;24028,60
2022;11;17;1996;10;24063,65
2022;11;18;1996;10;24098,70
2022;11;19;1996;10;24133,76
2022;11;20;1996;10;24168,81
2022;11;21;1996;10;24203,86
2022;11;22;1996;10;24238,91
2022;11;23;1996;10;24273,97
2022;11;24;1996;10;24309,02
2022;11;25;1996;10;24344,07
2022;11;26;1996;10;24379,13
2022;11;27;1996;10;24414,18
2022;11;28;1996;10;24449,23
2022;11;29;1996;10;24484,29
2022;11;30;1996;10;24519,34
2022;11;1;1996;11;23218,76
2022;11;2;1996;11;23253,39
2022;11;3;1996;11;23288,02
2022;11;4;1996;11;23322,65
2022;11;5;1996;11;23357,29
2022;11;6;1996;11;23391,92
2022;11;7;1996;11;23426,55
2022;11;8;1996;11;23461,18
2022;11;9;1996;11;23495,81
2022;11;10;1996;11;23530,44
2022;11;11;1996;11;23565,07
2022;11;12;1996;11;23599,70
2022;11;13;1996;11;23634,34
2022;11;14;1996;11;23668,97
2022;11;15;1996;11;23703,60
2022;11;16;1996;11;23738,23
2022;11;17;1996;11;23772,86
2022;11;18;1996;11;23807,49
2022;11;19;1996;11;23842,12
2022;11;20;1996;11;23876,75
2022;11;21;1996;11;23911,39
2022;11;22;1996;11;23946,02
2022;11;23;1996;11;23980,65
2022;11;24;1996;11;24015,28
2022;11;25;1996;11;24049,91
2022;11;26;1996;11;24084,54
2022;11;27;1996;11;24119,17
2022;11;28;1996;11;24153,80
2022;11;29;1996;11;24188,44
2022;11;30;1996;11;24223,07
2022;11;1;1996;12;22942,13
2022;11;2;1996;12;22976,35
2022;11;3;1996;12;23010,57
2022;11;4;1996;12;23044,79
2022;11;5;1996;12;23079,01
2022;11;6;1996;12;23113,23
2022;11;7;1996;12;23147,45
2022;11;8;1996;12;23181,68
2022;11;9;1996;12;23215,90
2022;11;10;1996;12;23250,12
2022;11;11;1996;12;23284,34
2022;11;12;1996;12;23318,56
2022;11;13;1996;12;23352,78
2022;11;14;1996;12;23387,00
2022;11;15;1996;12;23421,22
2022;11;16;1996;12;23455,44
2022;11;17;1996;12;23489,66
2022;11;18;1996;12;23523,88
2022;11;19;1996;12;23558,10
2022;11;20;1996;12;23592,32
2022;11;21;1996;12;23626,54
2022;11;22;1996;12;23660,76
2022;11;23;1996;12;23694,98
2022;11;24;1996;12;23729,20
2022;11;25;1996;12;23763,42
2022;11;26;1996;12;23797,64
2022;11;27;1996;12;23831,86
2022;11;28;1996;12;23866,08
2022;11;29;1996;12;23900,30
2022;11;30;1996;12;23934,52
2022;11;1;1997;1;22556,84
2022;11;2;1997;1;22590,49
2022;11;3;1997;1;22624,14
2022;11;4;1997;1;22657,79
2022;11;5;1997;1;22691,44
2022;11;6;1997;1;22725,09
2022;11;7;1997;1;22758,73
2022;11;8;1997;1;22792,38
2022;11;9;1997;1;22826,03
2022;11;10;1997;1;22859,68
2022;11;11;1997;1;22893,33
2022;11;12;1997;1;22926,97
2022;11;13;1997;1;22960,62
2022;11;14;1997;1;22994,27
2022;11;15;1997;1;23027,92
2022;11;16;1997;1;23061,57
2022;11;17;1997;1;23095,22
2022;11;18;1997;1;23128,86
2022;11;19;1997;1;23162,51
2022;11;20;1997;1;23196,16
2022;11;21;1997;1;23229,81
2022;11;22;1997;1;23263,46
2022;11;23;1997;1;23297,11
2022;11;24;1997;1;23330,75
2022;11;25;1997;1;23364,40
2022;11;26;1997;1;23398,05
2022;11;27;1997;1;23431,70
2022;11;28;1997;1;23465,35
2022;11;29;1997;1;23498,99
2022;11;30;1997;1;23532,64
2022;11;1;1997;2;22224,17
2022;11;2;1997;2;22257,32
2022;11;3;1997;2;22290,47
2022;11;4;1997;2;22323,63
2022;11;5;1997;2;22356,78
2022;11;6;1997;2;22389,94
2022;11;7;1997;2;22423,09
2022;11;8;1997;2;22456,24
2022;11;9;1997;2;22489,40
2022;11;10;1997;2;22522,55
2022;11;11;1997;2;22555,71
2022;11;12;1997;2;22588,86
2022;11;13;1997;2;22622,02
2022;11;14;1997;2;22655,17
2022;11;15;1997;2;22688,32
2022;11;16;1997;2;22721,48
2022;11;17;1997;2;22754,63
2022;11;18;1997;2;22787,79
2022;11;19;1997;2;22820,94
2022;11;20;1997;2;22854,09
2022;11;21;1997;2;22887,25
2022;11;22;1997;2;22920,40
2022;11;23;1997;2;22953,56
2022;11;24;1997;2;22986,71
2022;11;25;1997;2;23019,87
2022;11;26;1997;2;23053,02
2022;11;27;1997;2;23086,17
2022;11;28;1997;2;23119,33
2022;11;29;1997;2;23152,48
2022;11;30;1997;2;23185,64
2022;11;1;1997;3;21930,33
2022;11;2;1997;3;21963,05
2022;11;3;1997;3;21995,76
2022;11;4;1997;3;22028,48
2022;11;5;1997;3;22061,20
2022;11;6;1997;3;22093,92
2022;11;7;1997;3;22126,64
2022;11;8;1997;3;22159,35
2022;11;9;1997;3;22192,07
2022;11;10;1997;3;22224,79
2022;11;11;1997;3;22257,51
2022;11;12;1997;3;22290,22
2022;11;13;1997;3;22322,94
2022;11;14;1997;3;22355,66
2022;11;15;1997;3;22388,38
2022;11;16;1997;3;22421,10
2022;11;17;1997;3;22453,81
2022;11;18;1997;3;22486,53
2022;11;19;1997;3;22519,25
2022;11;20;1997;3;22551,97
2022;11;21;1997;3;22584,68
2022;11;22;1997;3;22617,40
2022;11;23;1997;3;22650,12
2022;11;24;1997;3;22682,84
2022;11;25;1997;3;22715,56
2022;11;26;1997;3;22748,27
2022;11;27;1997;3;22780,99
2022;11;28;1997;3;22813,71
2022;11;29;1997;3;22846,43
2022;11;30;1997;3;22879,14
2022;11;1;1997;4;21655,83
2022;11;2;1997;4;21688,14
2022;11;3;1997;4;21720,45
2022;11;4;1997;4;21752,76
2022;11;5;1997;4;21785,07
2022;11;6;1997;4;21817,38
2022;11;7;1997;4;21849,69
2022;11;8;1997;4;21882,00
2022;11;9;1997;4;21914,31
2022;11;10;1997;4;21946,62
2022;11;11;1997;4;21978,93
2022;11;12;1997;4;22011,24
2022;11;13;1997;4;22043,55
2022;11;14;1997;4;22075,86
2022;11;15;1997;4;22108,17
2022;11;16;1997;4;22140,48
2022;11;17;1997;4;22172,79
2022;11;18;1997;4;22205,10
2022;11;19;1997;4;22237,41
2022;11;20;1997;4;22269,72
2022;11;21;1997;4;22302,03
2022;11;22;1997;4;22334,34
2022;11;23;1997;4;22366,65
2022;11;24;1997;4;22398,96
2022;11;25;1997;4;22431,27
2022;11;26;1997;4;22463,58
2022;11;27;1997;4;22495,89
2022;11;28;1997;4;22528,20
2022;11;29;1997;4;22560,51
2022;11;30;1997;4;22592,82
2022;11;1;1997;5;21315,65
2022;11;2;1997;5;21347,46
2022;11;3;1997;5;21379,26
2022;11;4;1997;5;21411,07
2022;11;5;1997;5;21442,87
2022;11;6;1997;5;21474,68
2022;11;7;1997;5;21506,48
2022;11;8;1997;5;21538,29
2022;11;9;1997;5;21570,09
2022;11;10;1997;5;21601,90
2022;11;11;1997;5;21633,70
2022;11;12;1997;5;21665,51
2022;11;13;1997;5;21697,31
2022;11;14;1997;5;21729,12
2022;11;15;1997;5;21760,92
2022;11;16;1997;5;21792,73
2022;11;17;1997;5;21824,53
2022;11;18;1997;5;21856,34
2022;11;19;1997;5;21888,14
2022;11;20;1997;5;21919,95
2022;11;21;1997;5;21951,75
2022;11;22;1997;5;21983,56
2022;11;23;1997;5;22015,36
2022;11;24;1997;5;22047,17
2022;11;25;1997;5;22078,97
2022;11;26;1997;5;22110,78
2022;11;27;1997;5;22142,58
2022;11;28;1997;5;22174,39
2022;11;29;1997;5;22206,19
2022;11;30;1997;5;22238,00
2022;11;1;1997;6;20978,93
2022;11;2;1997;6;21010,23
2022;11;3;1997;6;21041,54
2022;11;4;1997;6;21072,84
2022;11;5;1997;6;21104,15
2022;11;6;1997;6;21135,45
2022;11;7;1997;6;21166,76
2022;11;8;1997;6;21198,06
2022;11;9;1997;6;21229,37
2022;11;10;1997;6;21260,67
2022;11;11;1997;6;21291,98
2022;11;12;1997;6;21323,28
2022;11;13;1997;6;21354,59
2022;11;14;1997;6;21385,89
2022;11;15;1997;6;21417,20
2022;11;16;1997;6;21448,50
2022;11;17;1997;6;21479,81
2022;11;18;1997;6;21511,11
2022;11;19;1997;6;21542,42
2022;11;20;1997;6;21573,72
2022;11;21;1997;6;21605,03
2022;11;22;1997;6;21636,33
2022;11;23;1997;6;21667,64
2022;11;24;1997;6;21698,94
2022;11;25;1997;6;21730,25
2022;11;26;1997;6;21761,55
2022;11;27;1997;6;21792,86
2022;11;28;1997;6;21824,16
2022;11;29;1997;6;21855,46
2022;11;30;1997;6;21886,77
2022;11;1;1997;7;20683,05
2022;11;2;1997;7;20713,92
2022;11;3;1997;7;20744,78
2022;11;4;1997;7;20775,65
2022;11;5;1997;7;20806,51
2022;11;6;1997;7;20837,38
2022;11;7;1997;7;20868,25
2022;11;8;1997;7;20899,11
2022;11;9;1997;7;20929,98
2022;11;10;1997;7;20960,84
2022;11;11;1997;7;20991,71
2022;11;12;1997;7;21022,57
2022;11;13;1997;7;21053,44
2022;11;14;1997;7;21084,30
2022;11;15;1997;7;21115,17
2022;11;16;1997;7;21146,03
2022;11;17;1997;7;21176,90
2022;11;18;1997;7;21207,77
2022;11;19;1997;7;21238,63
2022;11;20;1997;7;21269,50
2022;11;21;1997;7;21300,36
2022;11;22;1997;7;21331,23
2022;11;23;1997;7;21362,09
2022;11;24;1997;7;21392,96
2022;11;25;1997;7;21423,82
2022;11;26;1997;7;21454,69
2022;11;27;1997;7;21485,55
2022;11;28;1997;7;21516,42
2022;11;29;1997;7;21547,29
2022;11;30;1997;7;21578,15
2022;11;1;1997;8;20448,34
2022;11;2;1997;8;20478,86
2022;11;3;1997;8;20509,38
2022;11;4;1997;8;20539,89
2022;11;5;1997;8;20570,41
2022;11;6;1997;8;20600,93
2022;11;7;1997;8;20631,44
2022;11;8;1997;8;20661,96
2022;11;9;1997;8;20692,48
2022;11;10;1997;8;20722,99
2022;11;11;1997;8;20753,51
2022;11;12;1997;8;20784,03
2022;11;13;1997;8;20814,54
2022;11;14;1997;8;20845,06
2022;11;15;1997;8;20875,58
2022;11;16;1997;8;20906,09
2022;11;17;1997;8;20936,61
2022;11;18;1997;8;20967,13
2022;11;19;1997;8;20997,65
2022;11;20;1997;8;21028,16
2022;11;21;1997;8;21058,68
2022;11;22;1997;8;21089,20
2022;11;23;1997;8;21119,71
2022;11;24;1997;8;21150,23
2022;11;25;1997;8;21180,75
2022;11;26;1997;8;21211,26
2022;11;27;1997;8;21241,78
2022;11;28;1997;8;21272,30
2022;11;29;1997;8;21302,81
2022;11;30;1997;8;21333,33
2022;11;1;1997;9;20272,53
2022;11;2;1997;9;20302,78
2022;11;3;1997;9;20333,04
2022;11;4;1997;9;20363,29
2022;11;5;1997;9;20393,55
2022;11;6;1997;9;20423,81
2022;11;7;1997;9;20454,06
2022;11;8;1997;9;20484,32
2022;11;9;1997;9;20514,57
2022;11;10;1997;9;20544,83
2022;11;11;1997;9;20575,08
2022;11;12;1997;9;20605,34
2022;11;13;1997;9;20635,60
2022;11;14;1997;9;20665,85
2022;11;15;1997;9;20696,11
2022;11;16;1997;9;20726,36
2022;11;17;1997;9;20756,62
2022;11;18;1997;9;20786,87
2022;11;19;1997;9;20817,13
2022;11;20;1997;9;20847,39
2022;11;21;1997;9;20877,64
2022;11;22;1997;9;20907,90
2022;11;23;1997;9;20938,15
2022;11;24;1997;9;20968,41
2022;11;25;1997;9;20998,67
2022;11;26;1997;9;21028,92
2022;11;27;1997;9;21059,18
2022;11;28;1997;9;21089,43
2022;11;29;1997;9;21119,69
2022;11;30;1997;9;21149,94
2022;11;1;1997;10;20092,48
2022;11;2;1997;10;20122,47
2022;11;3;1997;10;20152,45
2022;11;4;1997;10;20182,44
2022;11;5;1997;10;20212,43
2022;11;6;1997;10;20242,42
2022;11;7;1997;10;20272,41
2022;11;8;1997;10;20302,40
2022;11;9;1997;10;20332,38
2022;11;10;1997;10;20362,37
2022;11;11;1997;10;20392,36
2022;11;12;1997;10;20422,35
2022;11;13;1997;10;20452,34
2022;11;14;1997;10;20482,33
2022;11;15;1997;10;20512,31
2022;11;16;1997;10;20542,30
2022;11;17;1997;10;20572,29
2022;11;18;1997;10;20602,28
2022;11;19;1997;10;20632,27
2022;11;20;1997;10;20662,26
2022;11;21;1997;10;20692,24
2022;11;22;1997;10;20722,23
2022;11;23;1997;10;20752,22
2022;11;24;1997;10;20782,21
2022;11;25;1997;10;20812,20
2022;11;26;1997;10;20842,19
2022;11;27;1997;10;20872,17
2022;11;28;1997;10;20902,16
2022;11;29;1997;10;20932,15
2022;11;30;1997;10;20962,14
2022;11;1;1997;11;19919,63
2022;11;2;1997;11;19949,36
2022;11;3;1997;11;19979,09
2022;11;4;1997;11;20008,82
2022;11;5;1997;11;20038,55
2022;11;6;1997;11;20068,28
2022;11;7;1997;11;20098,02
2022;11;8;1997;11;20127,75
2022;11;9;1997;11;20157,48
2022;11;10;1997;11;20187,21
2022;11;11;1997;11;20216,94
2022;11;12;1997;11;20246,67
2022;11;13;1997;11;20276,41
2022;11;14;1997;11;20306,14
2022;11;15;1997;11;20335,87
2022;11;16;1997;11;20365,60
2022;11;17;1997;11;20395,33
2022;11;18;1997;11;20425,06
2022;11;19;1997;11;20454,80
2022;11;20;1997;11;20484,53
2022;11;21;1997;11;20514,26
2022;11;22;1997;11;20543,99
2022;11;23;1997;11;20573,72
2022;11;24;1997;11;20603,45
2022;11;25;1997;11;20633,18
2022;11;26;1997;11;20662,92
2022;11;27;1997;11;20692,65
2022;11;28;1997;11;20722,38
2022;11;29;1997;11;20752,11
2022;11;30;1997;11;20781,84
2022;11;1;1997;12;19655,71
2022;11;2;1997;12;19685,05
2022;11;3;1997;12;19714,39
2022;11;4;1997;12;19743,73
2022;11;5;1997;12;19773,07
2022;11;6;1997;12;19802,41
2022;11;7;1997;12;19831,75
2022;11;8;1997;12;19861,09
2022;11;9;1997;12;19890,43
2022;11;10;1997;12;19919,77
2022;11;11;1997;12;19949,11
2022;11;12;1997;12;19978,45
2022;11;13;1997;12;20007,79
2022;11;14;1997;12;20037,13
2022;11;15;1997;12;20066,47
2022;11;16;1997;12;20095,81
2022;11;17;1997;12;20125,15
2022;11;18;1997;12;20154,49
2022;11;19;1997;12;20183,83
2022;11;20;1997;12;20213,17
2022;11;21;1997;12;20242,51
2022;11;22;1997;12;20271,85
2022;11;23;1997;12;20301,19
2022;11;24;1997;12;20330,53
2022;11;25;1997;12;20359,87
2022;11;26;1997;12;20389,21
2022;11;27;1997;12;20418,55
2022;11;28;1997;12;20447,89
2022;11;29;1997;12;20477,23
2022;11;30;1997;12;20506,57
2022;11;1;1998;1;19309,36
2022;11;2;1998;1;19338,19
2022;11;3;1998;1;19367,01
2022;11;4;1998;1;19395,84
2022;11;5;1998;1;19424,66
2022;11;6;1998;1;19453,49
2022;11;7;1998;1;19482,32
2022;11;8;1998;1;19511,14
2022;11;9;1998;1;19539,97
2022;11;10;1998;1;19568,79
2022;11;11;1998;1;19597,62
2022;11;12;1998;1;19626,44
2022;11;13;1998;1;19655,27
2022;11;14;1998;1;19684,09
2022;11;15;1998;1;19712,92
2022;11;16;1998;1;19741,74
2022;11;17;1998;1;19770,57
2022;11;18;1998;1;19799,39
2022;11;19;1998;1;19828,22
2022;11;20;1998;1;19857,04
2022;11;21;1998;1;19885,87
2022;11;22;1998;1;19914,70
2022;11;23;1998;1;19943,52
2022;11;24;1998;1;19972,35
2022;11;25;1998;1;20001,17
2022;11;26;1998;1;20030,00
2022;11;27;1998;1;20058,82
2022;11;28;1998;1;20087,65
2022;11;29;1998;1;20116,47
2022;11;30;1998;1;20145,30
2022;11;1;1998;2;18997,75
2022;11;2;1998;2;19026,12
2022;11;3;1998;2;19054,48
2022;11;4;1998;2;19082,84
2022;11;5;1998;2;19111,20
2022;11;6;1998;2;19139,57
2022;11;7;1998;2;19167,93
2022;11;8;1998;2;19196,29
2022;11;9;1998;2;19224,65
2022;11;10;1998;2;19253,02
2022;11;11;1998;2;19281,38
2022;11;12;1998;2;19309,74
2022;11;13;1998;2;19338,10
2022;11;14;1998;2;19366,47
2022;11;15;1998;2;19394,83
2022;11;16;1998;2;19423,19
2022;11;17;1998;2;19451,55
2022;11;18;1998;2;19479,92
2022;11;19;1998;2;19508,28
2022;11;20;1998;2;19536,64
2022;11;21;1998;2;19565,00
2022;11;22;1998;2;19593,37
2022;11;23;1998;2;19621,73
2022;11;24;1998;2;19650,09
2022;11;25;1998;2;19678,45
2022;11;26;1998;2;19706,82
2022;11;27;1998;2;19735,18
2022;11;28;1998;2;19763,54
2022;11;29;1998;2;19791,90
2022;11;30;1998;2;19820,27
2022;11;1;1998;3;18624,66
2022;11;2;1998;3;18652,47
2022;11;3;1998;3;18680,28
2022;11;4;1998;3;18708,09
2022;11;5;1998;3;18735,90
2022;11;6;1998;3;18763,71
2022;11;7;1998;3;18791,51
2022;11;8;1998;3;18819,32
2022;11;9;1998;3;18847,13
2022;11;10;1998;3;18874,94
2022;11;11;1998;3;18902,75
2022;11;12;1998;3;18930,56
2022;11;13;1998;3;18958,36
2022;11;14;1998;3;18986,17
2022;11;15;1998;3;19013,98
2022;11;16;1998;3;19041,79
2022;11;17;1998;3;19069,60
2022;11;18;1998;3;19097,41
2022;11;19;1998;3;19125,22
2022;11;20;1998;3;19153,02
2022;11;21;1998;3;19180,83
2022;11;22;1998;3;19208,64
2022;11;23;1998;3;19236,45
2022;11;24;1998;3;19264,26
2022;11;25;1998;3;19292,07
2022;11;26;1998;3;19319,87
2022;11;27;1998;3;19347,68
2022;11;28;1998;3;19375,49
2022;11;29;1998;3;19403,30
2022;11;30;1998;3;19431,11
2022;11;1;1998;4;18279,81
2022;11;2;1998;4;18307,11
2022;11;3;1998;4;18334,41
2022;11;4;1998;4;18361,70
2022;11;5;1998;4;18389,00
2022;11;6;1998;4;18416,29
2022;11;7;1998;4;18443,59
2022;11;8;1998;4;18470,89
2022;11;9;1998;4;18498,18
2022;11;10;1998;4;18525,48
2022;11;11;1998;4;18552,78
2022;11;12;1998;4;18580,07
2022;11;13;1998;4;18607,37
2022;11;14;1998;4;18634,66
2022;11;15;1998;4;18661,96
2022;11;16;1998;4;18689,26
2022;11;17;1998;4;18716,55
2022;11;18;1998;4;18743,85
2022;11;19;1998;4;18771,15
2022;11;20;1998;4;18798,44
2022;11;21;1998;4;18825,74
2022;11;22;1998;4;18853,04
2022;11;23;1998;4;18880,33
2022;11;24;1998;4;18907,63
2022;11;25;1998;4;18934,92
2022;11;26;1998;4;18962,22
2022;11;27;1998;4;18989,52
2022;11;28;1998;4;19016,81
2022;11;29;1998;4;19044,11
2022;11;30;1998;4;19071,41
2022;11;1;1998;5;17987,30
2022;11;2;1998;5;18014,16
2022;11;3;1998;5;18041,03
2022;11;4;1998;5;18067,89
2022;11;5;1998;5;18094,75
2022;11;6;1998;5;18121,61
2022;11;7;1998;5;18148,47
2022;11;8;1998;5;18175,33
2022;11;9;1998;5;18202,20
2022;11;10;1998;5;18229,06
2022;11;11;1998;5;18255,92
2022;11;12;1998;5;18282,78
2022;11;13;1998;5;18309,64
2022;11;14;1998;5;18336,51
2022;11;15;1998;5;18363,37
2022;11;16;1998;5;18390,23
2022;11;17;1998;5;18417,09
2022;11;18;1998;5;18443,95
2022;11;19;1998;5;18470,82
2022;11;20;1998;5;18497,68
2022;11;21;1998;5;18524,54
2022;11;22;1998;5;18551,40
2022;11;23;1998;5;18578,26
2022;11;24;1998;5;18605,13
2022;11;25;1998;5;18631,99
2022;11;26;1998;5;18658,85
2022;11;27;1998;5;18685,71
2022;11;28;1998;5;18712,57
2022;11;29;1998;5;18739,43
2022;11;30;1998;5;18766,30
2022;11;1;1998;6;17773,76
2022;11;2;1998;6;17800,30
2022;11;3;1998;6;17826,85
2022;11;4;1998;6;17853,39
2022;11;5;1998;6;17879,94
2022;11;6;1998;6;17906,48
2022;11;7;1998;6;17933,03
2022;11;8;1998;6;17959,57
2022;11;9;1998;6;17986,12
2022;11;10;1998;6;18012,66
2022;11;11;1998;6;18039,21
2022;11;12;1998;6;18065,75
2022;11;13;1998;6;18092,30
2022;11;14;1998;6;18118,84
2022;11;15;1998;6;18145,39
2022;11;16;1998;6;18171,93
2022;11;17;1998;6;18198,48
2022;11;18;1998;6;18225,02
2022;11;19;1998;6;18251,57
2022;11;20;1998;6;18278,11
2022;11;21;1998;6;18304,66
2022;11;22;1998;6;18331,20
2022;11;23;1998;6;18357,74
2022;11;24;1998;6;18384,29
2022;11;25;1998;6;18410,83
2022;11;26;1998;6;18437,38
2022;11;27;1998;6;18463,92
2022;11;28;1998;6;18490,47
2022;11;29;1998;6;18517,01
2022;11;30;1998;6;18543,56
2022;11;1;1998;7;17493,04
2022;11;2;1998;7;17519,17
2022;11;3;1998;7;17545,30
2022;11;4;1998;7;17571,43
2022;11;5;1998;7;17597,55
2022;11;6;1998;7;17623,68
2022;11;7;1998;7;17649,81
2022;11;8;1998;7;17675,94
2022;11;9;1998;7;17702,06
2022;11;10;1998;7;17728,19
2022;11;11;1998;7;17754,32
2022;11;12;1998;7;17780,45
2022;11;13;1998;7;17806,58
2022;11;14;1998;7;17832,70
2022;11;15;1998;7;17858,83
2022;11;16;1998;7;17884,96
2022;11;17;1998;7;17911,09
2022;11;18;1998;7;17937,22
2022;11;19;1998;7;17963,34
2022;11;20;1998;7;17989,47
2022;11;21;1998;7;18015,60
2022;11;22;1998;7;18041,73
