﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;4;12;1996;4;15222,85
2021;4;13;1996;4;15232,83
2021;4;14;1996;4;15242,80
2021;4;15;1996;4;15252,77
2021;4;16;1996;4;15262,75
2021;4;17;1996;4;15272,72
2021;4;18;1996;4;15282,69
2021;4;19;1996;4;15292,67
2021;4;20;1996;4;15302,64
2021;4;21;1996;4;15312,61
2021;4;22;1996;4;15322,59
2021;4;23;1996;4;15332,56
2021;4;24;1996;4;15342,53
2021;4;25;1996;4;15352,51
2021;4;26;1996;4;15362,48
2021;4;27;1996;4;15372,45
2021;4;28;1996;4;15382,43
2021;4;29;1996;4;15392,40
2021;4;30;1996;4;15402,37
2021;4;1;1996;5;14970,95
2021;4;2;1996;5;14980,83
2021;4;3;1996;5;14990,71
2021;4;4;1996;5;15000,59
2021;4;5;1996;5;15010,47
2021;4;6;1996;5;15020,35
2021;4;7;1996;5;15030,23
2021;4;8;1996;5;15040,11
2021;4;9;1996;5;15049,99
2021;4;10;1996;5;15059,87
2021;4;11;1996;5;15069,75
2021;4;12;1996;5;15079,63
2021;4;13;1996;5;15089,51
2021;4;14;1996;5;15099,39
2021;4;15;1996;5;15109,27
2021;4;16;1996;5;15119,15
2021;4;17;1996;5;15129,03
2021;4;18;1996;5;15138,91
2021;4;19;1996;5;15148,79
2021;4;20;1996;5;15158,67
2021;4;21;1996;5;15168,55
2021;4;22;1996;5;15178,43
2021;4;23;1996;5;15188,31
2021;4;24;1996;5;15198,19
2021;4;25;1996;5;15208,07
2021;4;26;1996;5;15217,95
2021;4;27;1996;5;15227,83
2021;4;28;1996;5;15237,71
2021;4;29;1996;5;15247,59
2021;4;30;1996;5;15257,47
2021;4;1;1996;6;14787,16
2021;4;2;1996;6;14796,92
2021;4;3;1996;6;14806,68
2021;4;4;1996;6;14816,44
2021;4;5;1996;6;14826,20
2021;4;6;1996;6;14835,96
2021;4;7;1996;6;14845,72
2021;4;8;1996;6;14855,48
2021;4;9;1996;6;14865,24
2021;4;10;1996;6;14875,00
2021;4;11;1996;6;14884,76
2021;4;12;1996;6;14894,52
2021;4;13;1996;6;14904,28
2021;4;14;1996;6;14914,04
2021;4;15;1996;6;14923,80
2021;4;16;1996;6;14933,56
2021;4;17;1996;6;14943,32
2021;4;18;1996;6;14953,08
2021;4;19;1996;6;14962,83
2021;4;20;1996;6;14972,59
2021;4;21;1996;6;14982,35
2021;4;22;1996;6;14992,11
2021;4;23;1996;6;15001,87
2021;4;24;1996;6;15011,63
2021;4;25;1996;6;15021,39
2021;4;26;1996;6;15031,15
2021;4;27;1996;6;15040,91
2021;4;28;1996;6;15050,67
2021;4;29;1996;6;15060,43
2021;4;30;1996;6;15070,19
2021;4;1;1996;7;14474,98
2021;4;2;1996;7;14484,53
2021;4;3;1996;7;14494,08
2021;4;4;1996;7;14503,64
2021;4;5;1996;7;14513,19
2021;4;6;1996;7;14522,75
2021;4;7;1996;7;14532,30
2021;4;8;1996;7;14541,86
2021;4;9;1996;7;14551,41
2021;4;10;1996;7;14560,97
2021;4;11;1996;7;14570,52
2021;4;12;1996;7;14580,08
2021;4;13;1996;7;14589,63
2021;4;14;1996;7;14599,19
2021;4;15;1996;7;14608,74
2021;4;16;1996;7;14618,30
2021;4;17;1996;7;14627,85
2021;4;18;1996;7;14637,41
2021;4;19;1996;7;14646,96
2021;4;20;1996;7;14656,52
2021;4;21;1996;7;14666,07
2021;4;22;1996;7;14675,63
2021;4;23;1996;7;14685,18
2021;4;24;1996;7;14694,74
2021;4;25;1996;7;14704,29
2021;4;26;1996;7;14713,85
2021;4;27;1996;7;14723,40
2021;4;28;1996;7;14732,96
2021;4;29;1996;7;14742,51
2021;4;30;1996;7;14752,07
2021;4;1;1996;8;14197,87
2021;4;2;1996;8;14207,24
2021;4;3;1996;8;14216,61
2021;4;4;1996;8;14225,99
2021;4;5;1996;8;14235,36
2021;4;6;1996;8;14244,73
2021;4;7;1996;8;14254,11
2021;4;8;1996;8;14263,48
2021;4;9;1996;8;14272,85
2021;4;10;1996;8;14282,23
2021;4;11;1996;8;14291,60
2021;4;12;1996;8;14300,97
2021;4;13;1996;8;14310,34
2021;4;14;1996;8;14319,72
2021;4;15;1996;8;14329,09
2021;4;16;1996;8;14338,46
2021;4;17;1996;8;14347,84
2021;4;18;1996;8;14357,21
2021;4;19;1996;8;14366,58
2021;4;20;1996;8;14375,96
2021;4;21;1996;8;14385,33
2021;4;22;1996;8;14394,70
2021;4;23;1996;8;14404,08
2021;4;24;1996;8;14413,45
2021;4;25;1996;8;14422,82
2021;4;26;1996;8;14432,20
2021;4;27;1996;8;14441,57
2021;4;28;1996;8;14450,94
2021;4;29;1996;8;14460,32
2021;4;30;1996;8;14469,69
2021;4;1;1996;9;13952,15
2021;4;2;1996;9;13961,36
2021;4;3;1996;9;13970,57
2021;4;4;1996;9;13979,79
2021;4;5;1996;9;13989,00
2021;4;6;1996;9;13998,21
2021;4;7;1996;9;14007,42
2021;4;8;1996;9;14016,63
2021;4;9;1996;9;14025,85
2021;4;10;1996;9;14035,06
2021;4;11;1996;9;14044,27
2021;4;12;1996;9;14053,48
2021;4;13;1996;9;14062,70
2021;4;14;1996;9;14071,91
2021;4;15;1996;9;14081,12
2021;4;16;1996;9;14090,33
2021;4;17;1996;9;14099,54
2021;4;18;1996;9;14108,76
2021;4;19;1996;9;14117,97
2021;4;20;1996;9;14127,18
2021;4;21;1996;9;14136,39
2021;4;22;1996;9;14145,61
2021;4;23;1996;9;14154,82
2021;4;24;1996;9;14164,03
2021;4;25;1996;9;14173,24
2021;4;26;1996;9;14182,45
2021;4;27;1996;9;14191,67
2021;4;28;1996;9;14200,88
2021;4;29;1996;9;14210,09
2021;4;30;1996;9;14219,30
2021;4;1;1996;10;13731,79
2021;4;2;1996;10;13740,86
2021;4;3;1996;10;13749,92
2021;4;4;1996;10;13758,99
2021;4;5;1996;10;13768,06
2021;4;6;1996;10;13777,13
2021;4;7;1996;10;13786,19
2021;4;8;1996;10;13795,26
2021;4;9;1996;10;13804,33
2021;4;10;1996;10;13813,40
2021;4;11;1996;10;13822,46
2021;4;12;1996;10;13831,53
2021;4;13;1996;10;13840,60
2021;4;14;1996;10;13849,67
2021;4;15;1996;10;13858,74
2021;4;16;1996;10;13867,80
2021;4;17;1996;10;13876,87
2021;4;18;1996;10;13885,94
2021;4;19;1996;10;13895,01
2021;4;20;1996;10;13904,07
2021;4;21;1996;10;13913,14
2021;4;22;1996;10;13922,21
2021;4;23;1996;10;13931,28
2021;4;24;1996;10;13940,34
2021;4;25;1996;10;13949,41
2021;4;26;1996;10;13958,48
2021;4;27;1996;10;13967,55
2021;4;28;1996;10;13976,62
2021;4;29;1996;10;13985,68
2021;4;30;1996;10;13994,75
2021;4;1;1996;11;13565,33
2021;4;2;1996;11;13574,29
2021;4;3;1996;11;13583,25
2021;4;4;1996;11;13592,21
2021;4;5;1996;11;13601,17
2021;4;6;1996;11;13610,13
2021;4;7;1996;11;13619,09
2021;4;8;1996;11;13628,04
2021;4;9;1996;11;13637,00
2021;4;10;1996;11;13645,96
2021;4;11;1996;11;13654,92
2021;4;12;1996;11;13663,88
2021;4;13;1996;11;13672,84
2021;4;14;1996;11;13681,80
2021;4;15;1996;11;13690,75
2021;4;16;1996;11;13699,71
2021;4;17;1996;11;13708,67
2021;4;18;1996;11;13717,63
2021;4;19;1996;11;13726,59
2021;4;20;1996;11;13735,55
2021;4;21;1996;11;13744,51
2021;4;22;1996;11;13753,46
2021;4;23;1996;11;13762,42
2021;4;24;1996;11;13771,38
2021;4;25;1996;11;13780,34
2021;4;26;1996;11;13789,30
2021;4;27;1996;11;13798,26
2021;4;28;1996;11;13807,22
2021;4;29;1996;11;13816,17
2021;4;30;1996;11;13825,13
2021;4;1;1996;12;13403,22
2021;4;2;1996;12;13412,08
2021;4;3;1996;12;13420,93
2021;4;4;1996;12;13429,78
2021;4;5;1996;12;13438,63
2021;4;6;1996;12;13447,49
2021;4;7;1996;12;13456,34
2021;4;8;1996;12;13465,19
2021;4;9;1996;12;13474,04
2021;4;10;1996;12;13482,89
2021;4;11;1996;12;13491,75
2021;4;12;1996;12;13500,60
2021;4;13;1996;12;13509,45
2021;4;14;1996;12;13518,30
2021;4;15;1996;12;13527,16
2021;4;16;1996;12;13536,01
2021;4;17;1996;12;13544,86
2021;4;18;1996;12;13553,71
2021;4;19;1996;12;13562,57
2021;4;20;1996;12;13571,42
2021;4;21;1996;12;13580,27
2021;4;22;1996;12;13589,12
2021;4;23;1996;12;13597,97
2021;4;24;1996;12;13606,83
2021;4;25;1996;12;13615,68
2021;4;26;1996;12;13624,53
2021;4;27;1996;12;13633,38
2021;4;28;1996;12;13642,24
2021;4;29;1996;12;13651,09
2021;4;30;1996;12;13659,94
2021;4;1;1997;1;13177,44
2021;4;2;1997;1;13186,14
2021;4;3;1997;1;13194,84
2021;4;4;1997;1;13203,55
2021;4;5;1997;1;13212,25
2021;4;6;1997;1;13220,96
2021;4;7;1997;1;13229,66
2021;4;8;1997;1;13238,37
2021;4;9;1997;1;13247,07
2021;4;10;1997;1;13255,77
2021;4;11;1997;1;13264,48
2021;4;12;1997;1;13273,18
2021;4;13;1997;1;13281,89
2021;4;14;1997;1;13290,59
2021;4;15;1997;1;13299,30
2021;4;16;1997;1;13308,00
2021;4;17;1997;1;13316,70
2021;4;18;1997;1;13325,41
2021;4;19;1997;1;13334,11
2021;4;20;1997;1;13342,82
2021;4;21;1997;1;13351,52
2021;4;22;1997;1;13360,23
2021;4;23;1997;1;13368,93
2021;4;24;1997;1;13377,63
2021;4;25;1997;1;13386,34
2021;4;26;1997;1;13395,04
2021;4;27;1997;1;13403,75
2021;4;28;1997;1;13412,45
2021;4;29;1997;1;13421,16
2021;4;30;1997;1;13429,86
2021;4;1;1997;2;12982,48
2021;4;2;1997;2;12991,05
2021;4;3;1997;2;12999,63
2021;4;4;1997;2;13008,21
2021;4;5;1997;2;13016,78
2021;4;6;1997;2;13025,36
2021;4;7;1997;2;13033,94
2021;4;8;1997;2;13042,51
2021;4;9;1997;2;13051,09
2021;4;10;1997;2;13059,67
2021;4;11;1997;2;13068,24
2021;4;12;1997;2;13076,82
2021;4;13;1997;2;13085,40
2021;4;14;1997;2;13093,97
2021;4;15;1997;2;13102,55
2021;4;16;1997;2;13111,13
2021;4;17;1997;2;13119,70
2021;4;18;1997;2;13128,28
2021;4;19;1997;2;13136,85
2021;4;20;1997;2;13145,43
2021;4;21;1997;2;13154,01
2021;4;22;1997;2;13162,58
2021;4;23;1997;2;13171,16
2021;4;24;1997;2;13179,74
2021;4;25;1997;2;13188,31
2021;4;26;1997;2;13196,89
2021;4;27;1997;2;13205,47
2021;4;28;1997;2;13214,04
2021;4;29;1997;2;13222,62
2021;4;30;1997;2;13231,20
2021;4;1;1997;3;12810,28
2021;4;2;1997;3;12818,75
2021;4;3;1997;3;12827,21
2021;4;4;1997;3;12835,67
2021;4;5;1997;3;12844,14
2021;4;6;1997;3;12852,60
2021;4;7;1997;3;12861,07
2021;4;8;1997;3;12869,53
2021;4;9;1997;3;12877,99
2021;4;10;1997;3;12886,46
2021;4;11;1997;3;12894,92
2021;4;12;1997;3;12903,38
2021;4;13;1997;3;12911,85
2021;4;14;1997;3;12920,31
2021;4;15;1997;3;12928,77
2021;4;16;1997;3;12937,24
2021;4;17;1997;3;12945,70
2021;4;18;1997;3;12954,16
2021;4;19;1997;3;12962,63
2021;4;20;1997;3;12971,09
2021;4;21;1997;3;12979,56
2021;4;22;1997;3;12988,02
2021;4;23;1997;3;12996,48
2021;4;24;1997;3;13004,95
2021;4;25;1997;3;13013,41
2021;4;26;1997;3;13021,87
2021;4;27;1997;3;13030,34
2021;4;28;1997;3;13038,80
2021;4;29;1997;3;13047,26
2021;4;30;1997;3;13055,73
2021;4;1;1997;4;12649,42
2021;4;2;1997;4;12657,78
2021;4;3;1997;4;12666,13
2021;4;4;1997;4;12674,49
2021;4;5;1997;4;12682,85
2021;4;6;1997;4;12691,21
2021;4;7;1997;4;12699,57
2021;4;8;1997;4;12707,92
2021;4;9;1997;4;12716,28
2021;4;10;1997;4;12724,64
2021;4;11;1997;4;12733,00
2021;4;12;1997;4;12741,36
2021;4;13;1997;4;12749,72
2021;4;14;1997;4;12758,07
2021;4;15;1997;4;12766,43
2021;4;16;1997;4;12774,79
2021;4;17;1997;4;12783,15
2021;4;18;1997;4;12791,51
2021;4;19;1997;4;12799,86
2021;4;20;1997;4;12808,22
2021;4;21;1997;4;12816,58
2021;4;22;1997;4;12824,94
2021;4;23;1997;4;12833,30
2021;4;24;1997;4;12841,66
2021;4;25;1997;4;12850,01
2021;4;26;1997;4;12858,37
2021;4;27;1997;4;12866,73
2021;4;28;1997;4;12875,09
2021;4;29;1997;4;12883,45
2021;4;30;1997;4;12891,80
2021;4;1;1997;5;12450,07
2021;4;2;1997;5;12458,30
2021;4;3;1997;5;12466,52
2021;4;4;1997;5;12474,75
2021;4;5;1997;5;12482,98
2021;4;6;1997;5;12491,21
2021;4;7;1997;5;12499,43
2021;4;8;1997;5;12507,66
2021;4;9;1997;5;12515,89
2021;4;10;1997;5;12524,12
2021;4;11;1997;5;12532,34
2021;4;12;1997;5;12540,57
2021;4;13;1997;5;12548,80
2021;4;14;1997;5;12557,03
2021;4;15;1997;5;12565,25
2021;4;16;1997;5;12573,48
2021;4;17;1997;5;12581,71
2021;4;18;1997;5;12589,94
2021;4;19;1997;5;12598,16
2021;4;20;1997;5;12606,39
2021;4;21;1997;5;12614,62
2021;4;22;1997;5;12622,85
2021;4;23;1997;5;12631,07
2021;4;24;1997;5;12639,30
2021;4;25;1997;5;12647,53
2021;4;26;1997;5;12655,76
2021;4;27;1997;5;12663,98
2021;4;28;1997;5;12672,21
2021;4;29;1997;5;12680,44
2021;4;30;1997;5;12688,67
2021;4;1;1997;6;12252,74
2021;4;2;1997;6;12260,84
2021;4;3;1997;6;12268,94
2021;4;4;1997;6;12277,04
2021;4;5;1997;6;12285,13
2021;4;6;1997;6;12293,23
2021;4;7;1997;6;12301,33
2021;4;8;1997;6;12309,43
2021;4;9;1997;6;12317,53
2021;4;10;1997;6;12325,62
2021;4;11;1997;6;12333,72
2021;4;12;1997;6;12341,82
2021;4;13;1997;6;12349,92
2021;4;14;1997;6;12358,02
2021;4;15;1997;6;12366,11
2021;4;16;1997;6;12374,21
2021;4;17;1997;6;12382,31
2021;4;18;1997;6;12390,41
2021;4;19;1997;6;12398,51
2021;4;20;1997;6;12406,60
2021;4;21;1997;6;12414,70
2021;4;22;1997;6;12422,80
2021;4;23;1997;6;12430,90
2021;4;24;1997;6;12439,00
2021;4;25;1997;6;12447,10
2021;4;26;1997;6;12455,19
2021;4;27;1997;6;12463,29
2021;4;28;1997;6;12471,39
2021;4;29;1997;6;12479,49
2021;4;30;1997;6;12487,59
2021;4;1;1997;7;12079,35
2021;4;2;1997;7;12087,34
2021;4;3;1997;7;12095,32
2021;4;4;1997;7;12103,30
2021;4;5;1997;7;12111,29
2021;4;6;1997;7;12119,27
2021;4;7;1997;7;12127,26
2021;4;8;1997;7;12135,24
2021;4;9;1997;7;12143,23
2021;4;10;1997;7;12151,21
2021;4;11;1997;7;12159,20
2021;4;12;1997;7;12167,18
2021;4;13;1997;7;12175,16
2021;4;14;1997;7;12183,15
2021;4;15;1997;7;12191,13
2021;4;16;1997;7;12199,12
2021;4;17;1997;7;12207,10
2021;4;18;1997;7;12215,09
2021;4;19;1997;7;12223,07
2021;4;20;1997;7;12231,05
2021;4;21;1997;7;12239,04
2021;4;22;1997;7;12247,02
2021;4;23;1997;7;12255,01
2021;4;24;1997;7;12262,99
2021;4;25;1997;7;12270,98
2021;4;26;1997;7;12278,96
2021;4;27;1997;7;12286,95
2021;4;28;1997;7;12294,93
2021;4;29;1997;7;12302,91
2021;4;30;1997;7;12310,90
2021;4;1;1997;8;11941,80
2021;4;2;1997;8;11949,70
2021;4;3;1997;8;11957,59
2021;4;4;1997;8;11965,49
2021;4;5;1997;8;11973,38
2021;4;6;1997;8;11981,28
2021;4;7;1997;8;11989,17
2021;4;8;1997;8;11997,06
2021;4;9;1997;8;12004,96
2021;4;10;1997;8;12012,85
2021;4;11;1997;8;12020,75
2021;4;12;1997;8;12028,64
2021;4;13;1997;8;12036,54
2021;4;14;1997;8;12044,43
2021;4;15;1997;8;12052,32
2021;4;16;1997;8;12060,22
2021;4;17;1997;8;12068,11
2021;4;18;1997;8;12076,01
2021;4;19;1997;8;12083,90
2021;4;20;1997;8;12091,80
2021;4;21;1997;8;12099,69
2021;4;22;1997;8;12107,58
2021;4;23;1997;8;12115,48
2021;4;24;1997;8;12123,37
2021;4;25;1997;8;12131,27
2021;4;26;1997;8;12139,16
2021;4;27;1997;8;12147,06
2021;4;28;1997;8;12154,95
2021;4;29;1997;8;12162,84
2021;4;30;1997;8;12170,74
2021;4;1;1997;9;11838,77
2021;4;2;1997;9;11846,60
2021;4;3;1997;9;11854,43
2021;4;4;1997;9;11862,25
2021;4;5;1997;9;11870,08
2021;4;6;1997;9;11877,91
2021;4;7;1997;9;11885,73
2021;4;8;1997;9;11893,56
2021;4;9;1997;9;11901,39
2021;4;10;1997;9;11909,21
2021;4;11;1997;9;11917,04
2021;4;12;1997;9;11924,87
2021;4;13;1997;9;11932,69
2021;4;14;1997;9;11940,52
2021;4;15;1997;9;11948,35
2021;4;16;1997;9;11956,17
2021;4;17;1997;9;11964,00
2021;4;18;1997;9;11971,83
2021;4;19;1997;9;11979,65
2021;4;20;1997;9;11987,48
2021;4;21;1997;9;11995,31
2021;4;22;1997;9;12003,13
2021;4;23;1997;9;12010,96
2021;4;24;1997;9;12018,79
2021;4;25;1997;9;12026,61
2021;4;26;1997;9;12034,44
2021;4;27;1997;9;12042,27
2021;4;28;1997;9;12050,09
2021;4;29;1997;9;12057,92
2021;4;30;1997;9;12065,75
2021;4;1;1997;10;11733,26
2021;4;2;1997;10;11741,02
2021;4;3;1997;10;11748,78
2021;4;4;1997;10;11756,53
2021;4;5;1997;10;11764,29
2021;4;6;1997;10;11772,05
2021;4;7;1997;10;11779,81
2021;4;8;1997;10;11787,56
2021;4;9;1997;10;11795,32
2021;4;10;1997;10;11803,08
2021;4;11;1997;10;11810,84
2021;4;12;1997;10;11818,59
2021;4;13;1997;10;11826,35
2021;4;14;1997;10;11834,11
2021;4;15;1997;10;11841,87
2021;4;16;1997;10;11849,62
2021;4;17;1997;10;11857,38
2021;4;18;1997;10;11865,14
2021;4;19;1997;10;11872,90
2021;4;20;1997;10;11880,65
2021;4;21;1997;10;11888,41
2021;4;22;1997;10;11896,17
2021;4;23;1997;10;11903,93
2021;4;24;1997;10;11911,68
2021;4;25;1997;10;11919,44
2021;4;26;1997;10;11927,20
2021;4;27;1997;10;11934,96
2021;4;28;1997;10;11942,71
2021;4;29;1997;10;11950,47
2021;4;30;1997;10;11958,23
2021;4;1;1997;11;11631,96
2021;4;2;1997;11;11639,66
2021;4;3;1997;11;11647,35
2021;4;4;1997;11;11655,04
2021;4;5;1997;11;11662,73
2021;4;6;1997;11;11670,42
2021;4;7;1997;11;11678,11
2021;4;8;1997;11;11685,80
2021;4;9;1997;11;11693,49
2021;4;10;1997;11;11701,18
2021;4;11;1997;11;11708,88
2021;4;12;1997;11;11716,57
2021;4;13;1997;11;11724,26
2021;4;14;1997;11;11731,95
2021;4;15;1997;11;11739,64
2021;4;16;1997;11;11747,33
2021;4;17;1997;11;11755,02
2021;4;18;1997;11;11762,71
2021;4;19;1997;11;11770,40
2021;4;20;1997;11;11778,10
2021;4;21;1997;11;11785,79
2021;4;22;1997;11;11793,48
2021;4;23;1997;11;11801,17
2021;4;24;1997;11;11808,86
2021;4;25;1997;11;11816,55
2021;4;26;1997;11;11824,24
2021;4;27;1997;11;11831,93
2021;4;28;1997;11;11839,63
2021;4;29;1997;11;11847,32
2021;4;30;1997;11;11855,01
2021;4;1;1997;12;11477,31
2021;4;2;1997;12;11484,90
2021;4;3;1997;12;11492,49
2021;4;4;1997;12;11500,08
2021;4;5;1997;12;11507,67
2021;4;6;1997;12;11515,26
2021;4;7;1997;12;11522,84
2021;4;8;1997;12;11530,43
2021;4;9;1997;12;11538,02
2021;4;10;1997;12;11545,61
2021;4;11;1997;12;11553,20
2021;4;12;1997;12;11560,79
2021;4;13;1997;12;11568,38
2021;4;14;1997;12;11575,97
2021;4;15;1997;12;11583,56
2021;4;16;1997;12;11591,15
2021;4;17;1997;12;11598,74
2021;4;18;1997;12;11606,33
2021;4;19;1997;12;11613,92
2021;4;20;1997;12;11621,51
2021;4;21;1997;12;11629,10
2021;4;22;1997;12;11636,69
2021;4;23;1997;12;11644,28
2021;4;24;1997;12;11651,87
2021;4;25;1997;12;11659,46
2021;4;26;1997;12;11667,05
2021;4;27;1997;12;11674,64
2021;4;28;1997;12;11682,23
2021;4;29;1997;12;11689,82
2021;4;30;1997;12;11697,41
2021;4;1;1998;1;11274,34
2021;4;2;1998;1;11281,79
2021;4;3;1998;1;11289,25
2021;4;4;1998;1;11296,71
2021;4;5;1998;1;11304,16
2021;4;6;1998;1;11311,62
2021;4;7;1998;1;11319,08
2021;4;8;1998;1;11326,53
2021;4;9;1998;1;11333,99
2021;4;10;1998;1;11341,45
2021;4;11;1998;1;11348,90
2021;4;12;1998;1;11356,36
2021;4;13;1998;1;11363,82
2021;4;14;1998;1;11371,27
2021;4;15;1998;1;11378,73
2021;4;16;1998;1;11386,19
2021;4;17;1998;1;11393,64
2021;4;18;1998;1;11401,10
2021;4;19;1998;1;11408,56
2021;4;20;1998;1;11416,01
2021;4;21;1998;1;11423,47
2021;4;22;1998;1;11430,93
2021;4;23;1998;1;11438,38
2021;4;24;1998;1;11445,84
2021;4;25;1998;1;11453,30
2021;4;26;1998;1;11460,75
2021;4;27;1998;1;11468,21
2021;4;28;1998;1;11475,67
2021;4;29;1998;1;11483,12
2021;4;30;1998;1;11490,58
2021;4;1;1998;2;11091,73
2021;4;2;1998;2;11099,06
2021;4;3;1998;2;11106,40
2021;4;4;1998;2;11113,74
2021;4;5;1998;2;11121,07
2021;4;6;1998;2;11128,41
2021;4;7;1998;2;11135,75
2021;4;8;1998;2;11143,08
2021;4;9;1998;2;11150,42
2021;4;10;1998;2;11157,76
2021;4;11;1998;2;11165,10
2021;4;12;1998;2;11172,43
2021;4;13;1998;2;11179,77
2021;4;14;1998;2;11187,11
2021;4;15;1998;2;11194,44
2021;4;16;1998;2;11201,78
2021;4;17;1998;2;11209,12
2021;4;18;1998;2;11216,45
2021;4;19;1998;2;11223,79
2021;4;20;1998;2;11231,13
2021;4;21;1998;2;11238,46
2021;4;22;1998;2;11245,80
2021;4;23;1998;2;11253,14
2021;4;24;1998;2;11260,48
2021;4;25;1998;2;11267,81
2021;4;26;1998;2;11275,15
2021;4;27;1998;2;11282,49
2021;4;28;1998;2;11289,82
2021;4;29;1998;2;11297,16
2021;4;30;1998;2;11304,50
2021;4;1;1998;3;10873,09
2021;4;2;1998;3;10880,28
2021;4;3;1998;3;10887,47
2021;4;4;1998;3;10894,67
2021;4;5;1998;3;10901,86
2021;4;6;1998;3;10909,05
2021;4;7;1998;3;10916,25
2021;4;8;1998;3;10923,44
2021;4;9;1998;3;10930,64
2021;4;10;1998;3;10937,83
2021;4;11;1998;3;10945,02
2021;4;12;1998;3;10952,22
2021;4;13;1998;3;10959,41
2021;4;14;1998;3;10966,60
2021;4;15;1998;3;10973,80
2021;4;16;1998;3;10980,99
2021;4;17;1998;3;10988,18
2021;4;18;1998;3;10995,38
2021;4;19;1998;3;11002,57
2021;4;20;1998;3;11009,77
2021;4;21;1998;3;11016,96
2021;4;22;1998;3;11024,15
2021;4;23;1998;3;11031,35
2021;4;24;1998;3;11038,54
2021;4;25;1998;3;11045,73
2021;4;26;1998;3;11052,93
2021;4;27;1998;3;11060,12
2021;4;28;1998;3;11067,31
2021;4;29;1998;3;11074,51
2021;4;30;1998;3;11081,70
2021;4;1;1998;4;10671,00
2021;4;2;1998;4;10678,06
2021;4;3;1998;4;10685,12
2021;4;4;1998;4;10692,18
2021;4;5;1998;4;10699,24
2021;4;6;1998;4;10706,30
2021;4;7;1998;4;10713,36
2021;4;8;1998;4;10720,42
2021;4;9;1998;4;10727,49
2021;4;10;1998;4;10734,55
2021;4;11;1998;4;10741,61
2021;4;12;1998;4;10748,67
2021;4;13;1998;4;10755,73
2021;4;14;1998;4;10762,79
2021;4;15;1998;4;10769,85
2021;4;16;1998;4;10776,91
2021;4;17;1998;4;10783,97
2021;4;18;1998;4;10791,04
2021;4;19;1998;4;10798,10
2021;4;20;1998;4;10805,16
2021;4;21;1998;4;10812,22
2021;4;22;1998;4;10819,28
2021;4;23;1998;4;10826,34
2021;4;24;1998;4;10833,40
2021;4;25;1998;4;10840,46
2021;4;26;1998;4;10847,52
2021;4;27;1998;4;10854,59
2021;4;28;1998;4;10861,65
2021;4;29;1998;4;10868,71
2021;4;30;1998;4;10875,77
2021;4;1;1998;5;10499,58
2021;4;2;1998;5;10506,53
2021;4;3;1998;5;10513,48
2021;4;4;1998;5;10520,42
2021;4;5;1998;5;10527,37
2021;4;6;1998;5;10534,32
2021;4;7;1998;5;10541,27
2021;4;8;1998;5;10548,22
2021;4;9;1998;5;10555,17
2021;4;10;1998;5;10562,12
2021;4;11;1998;5;10569,07
2021;4;12;1998;5;10576,01
2021;4;13;1998;5;10582,96
2021;4;14;1998;5;10589,91
2021;4;15;1998;5;10596,86
2021;4;16;1998;5;10603,81
2021;4;17;1998;5;10610,76
2021;4;18;1998;5;10617,71
2021;4;19;1998;5;10624,66
2021;4;20;1998;5;10631,60
2021;4;21;1998;5;10638,55
2021;4;22;1998;5;10645,50
2021;4;23;1998;5;10652,45
2021;4;24;1998;5;10659,40
2021;4;25;1998;5;10666,35
2021;4;26;1998;5;10673,30
2021;4;27;1998;5;10680,25
2021;4;28;1998;5;10687,19
2021;4;29;1998;5;10694,14
2021;4;30;1998;5;10701,09
2021;4;1;1998;6;10374,44
2021;4;2;1998;6;10381,30
2021;4;3;1998;6;10388,17
2021;4;4;1998;6;10395,04
2021;4;5;1998;6;10401,90
2021;4;6;1998;6;10408,77
2021;4;7;1998;6;10415,64
2021;4;8;1998;6;10422,50
2021;4;9;1998;6;10429,37
2021;4;10;1998;6;10436,24
2021;4;11;1998;6;10443,11
2021;4;12;1998;6;10449,97
2021;4;13;1998;6;10456,84
2021;4;14;1998;6;10463,71
2021;4;15;1998;6;10470,57
2021;4;16;1998;6;10477,44
2021;4;17;1998;6;10484,31
2021;4;18;1998;6;10491,17
2021;4;19;1998;6;10498,04
2021;4;20;1998;6;10504,91
2021;4;21;1998;6;10511,77
2021;4;22;1998;6;10518,64
2021;4;23;1998;6;10525,51
2021;4;24;1998;6;10532,37
2021;4;25;1998;6;10539,24
2021;4;26;1998;6;10546,11
2021;4;27;1998;6;10552,97
2021;4;28;1998;6;10559,84
2021;4;29;1998;6;10566,71
2021;4;30;1998;6;10573,57
2021;4;1;1998;7;10209,93
2021;4;2;1998;7;10216,69
2021;4;3;1998;7;10223,45
2021;4;4;1998;7;10230,21
2021;4;5;1998;7;10236,97
2021;4;6;1998;7;10243,72
2021;4;7;1998;7;10250,48
2021;4;8;1998;7;10257,24
2021;4;9;1998;7;10264,00
2021;4;10;1998;7;10270,76
2021;4;11;1998;7;10277,52
2021;4;12;1998;7;10284,28
2021;4;13;1998;7;10291,04
2021;4;14;1998;7;10297,80
2021;4;15;1998;7;10304,55
2021;4;16;1998;7;10311,31
2021;4;17;1998;7;10318,07
2021;4;18;1998;7;10324,83
2021;4;19;1998;7;10331,59
2021;4;20;1998;7;10338,35
2021;4;21;1998;7;10345,11
2021;4;22;1998;7;10351,87
