a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;3;5;1984;12;727,72
2017;3;6;1984;12;727,79
2017;3;7;1984;12;727,87
2017;3;8;1984;12;727,94
2017;3;9;1984;12;728,01
2017;3;10;1984;12;728,09
2017;3;11;1984;12;728,16
2017;3;12;1984;12;728,23
2017;3;13;1984;12;728,31
2017;3;14;1984;12;728,38
2017;3;15;1984;12;728,45
2017;3;16;1984;12;728,53
2017;3;17;1984;12;728,60
2017;3;18;1984;12;728,67
2017;3;19;1984;12;728,74
2017;3;20;1984;12;728,82
2017;3;21;1984;12;728,89
2017;3;22;1984;12;728,96
2017;3;23;1984;12;729,04
2017;3;24;1984;12;729,11
2017;3;25;1984;12;729,18
2017;3;26;1984;12;729,26
2017;3;27;1984;12;729,33
2017;3;28;1984;12;729,40
2017;3;29;1984;12;729,48
2017;3;30;1984;12;729,55
2017;3;31;1984;12;729,62
2017;3;1;1985;1;720,32
2017;3;2;1985;1;720,40
2017;3;3;1985;1;720,47
2017;3;4;1985;1;720,54
2017;3;5;1985;1;720,62
2017;3;6;1985;1;720,69
2017;3;7;1985;1;720,76
2017;3;8;1985;1;720,83
2017;3;9;1985;1;720,91
2017;3;10;1985;1;720,98
2017;3;11;1985;1;721,05
2017;3;12;1985;1;721,13
2017;3;13;1985;1;721,20
2017;3;14;1985;1;721,27
2017;3;15;1985;1;721,35
2017;3;16;1985;1;721,42
2017;3;17;1985;1;721,49
2017;3;18;1985;1;721,57
2017;3;19;1985;1;721,64
2017;3;20;1985;1;721,71
2017;3;21;1985;1;721,79
2017;3;22;1985;1;721,86
2017;3;23;1985;1;721,93
2017;3;24;1985;1;722,00
2017;3;25;1985;1;722,08
2017;3;26;1985;1;722,15
2017;3;27;1985;1;722,22
2017;3;28;1985;1;722,30
2017;3;29;1985;1;722,37
2017;3;30;1985;1;722,44
2017;3;31;1985;1;722,52
2017;3;1;1985;2;713,42
2017;3;2;1985;2;713,50
2017;3;3;1985;2;713,57
2017;3;4;1985;2;713,64
2017;3;5;1985;2;713,72
2017;3;6;1985;2;713,79
2017;3;7;1985;2;713,86
2017;3;8;1985;2;713,94
2017;3;9;1985;2;714,01
2017;3;10;1985;2;714,08
2017;3;11;1985;2;714,16
2017;3;12;1985;2;714,23
2017;3;13;1985;2;714,30
2017;3;14;1985;2;714,37
2017;3;15;1985;2;714,45
2017;3;16;1985;2;714,52
2017;3;17;1985;2;714,59
2017;3;18;1985;2;714,67
2017;3;19;1985;2;714,74
2017;3;20;1985;2;714,81
2017;3;21;1985;2;714,89
2017;3;22;1985;2;714,96
2017;3;23;1985;2;715,03
2017;3;24;1985;2;715,11
2017;3;25;1985;2;715,18
2017;3;26;1985;2;715,25
2017;3;27;1985;2;715,33
2017;3;28;1985;2;715,40
2017;3;29;1985;2;715,47
2017;3;30;1985;2;715,54
2017;3;31;1985;2;715,62
2017;3;1;1985;3;707,57
2017;3;2;1985;3;707,64
2017;3;3;1985;3;707,72
2017;3;4;1985;3;707,79
2017;3;5;1985;3;707,86
2017;3;6;1985;3;707,93
2017;3;7;1985;3;708,01
2017;3;8;1985;3;708,08
2017;3;9;1985;3;708,15
2017;3;10;1985;3;708,23
2017;3;11;1985;3;708,30
2017;3;12;1985;3;708,37
2017;3;13;1985;3;708,45
2017;3;14;1985;3;708,52
2017;3;15;1985;3;708,59
2017;3;16;1985;3;708,67
2017;3;17;1985;3;708,74
2017;3;18;1985;3;708,81
2017;3;19;1985;3;708,89
2017;3;20;1985;3;708,96
2017;3;21;1985;3;709,03
2017;3;22;1985;3;709,10
2017;3;23;1985;3;709,18
2017;3;24;1985;3;709,25
2017;3;25;1985;3;709,32
2017;3;26;1985;3;709,40
2017;3;27;1985;3;709,47
2017;3;28;1985;3;709,54
2017;3;29;1985;3;709,62
2017;3;30;1985;3;709,69
2017;3;31;1985;3;709,76
2017;3;1;1985;4;702,58
2017;3;2;1985;4;702,65
2017;3;3;1985;4;702,73
2017;3;4;1985;4;702,80
2017;3;5;1985;4;702,87
2017;3;6;1985;4;702,94
2017;3;7;1985;4;703,02
2017;3;8;1985;4;703,09
2017;3;9;1985;4;703,16
2017;3;10;1985;4;703,24
2017;3;11;1985;4;703,31
2017;3;12;1985;4;703,38
2017;3;13;1985;4;703,46
2017;3;14;1985;4;703,53
2017;3;15;1985;4;703,60
2017;3;16;1985;4;703,68
2017;3;17;1985;4;703,75
2017;3;18;1985;4;703,82
2017;3;19;1985;4;703,90
2017;3;20;1985;4;703,97
2017;3;21;1985;4;704,04
2017;3;22;1985;4;704,11
2017;3;23;1985;4;704,19
2017;3;24;1985;4;704,26
2017;3;25;1985;4;704,33
2017;3;26;1985;4;704,41
2017;3;27;1985;4;704,48
2017;3;28;1985;4;704,55
2017;3;29;1985;4;704,63
2017;3;30;1985;4;704,70
2017;3;31;1985;4;704,77
2017;3;1;1985;5;697,00
2017;3;2;1985;5;697,08
2017;3;3;1985;5;697,15
2017;3;4;1985;5;697,22
2017;3;5;1985;5;697,30
2017;3;6;1985;5;697,37
2017;3;7;1985;5;697,44
2017;3;8;1985;5;697,51
2017;3;9;1985;5;697,59
2017;3;10;1985;5;697,66
2017;3;11;1985;5;697,73
2017;3;12;1985;5;697,81
2017;3;13;1985;5;697,88
2017;3;14;1985;5;697,95
2017;3;15;1985;5;698,03
2017;3;16;1985;5;698,10
2017;3;17;1985;5;698,17
2017;3;18;1985;5;698,25
2017;3;19;1985;5;698,32
2017;3;20;1985;5;698,39
2017;3;21;1985;5;698,47
2017;3;22;1985;5;698,54
2017;3;23;1985;5;698,61
2017;3;24;1985;5;698,69
2017;3;25;1985;5;698,76
2017;3;26;1985;5;698,83
2017;3;27;1985;5;698,90
2017;3;28;1985;5;698,98
2017;3;29;1985;5;699,05
2017;3;30;1985;5;699,12
2017;3;31;1985;5;699,20
2017;3;1;1985;6;691,68
2017;3;2;1985;6;691,75
2017;3;3;1985;6;691,82
2017;3;4;1985;6;691,90
2017;3;5;1985;6;691,97
2017;3;6;1985;6;692,04
2017;3;7;1985;6;692,12
2017;3;8;1985;6;692,19
2017;3;9;1985;6;692,26
2017;3;10;1985;6;692,34
2017;3;11;1985;6;692,41
2017;3;12;1985;6;692,48
2017;3;13;1985;6;692,56
2017;3;14;1985;6;692,63
2017;3;15;1985;6;692,70
2017;3;16;1985;6;692,78
2017;3;17;1985;6;692,85
2017;3;18;1985;6;692,92
2017;3;19;1985;6;692,99
2017;3;20;1985;6;693,07
2017;3;21;1985;6;693,14
2017;3;22;1985;6;693,21
2017;3;23;1985;6;693,29
2017;3;24;1985;6;693,36
2017;3;25;1985;6;693,43
2017;3;26;1985;6;693,51
2017;3;27;1985;6;693,58
2017;3;28;1985;6;693,65
2017;3;29;1985;6;693,73
2017;3;30;1985;6;693,80
2017;3;31;1985;6;693,87
2017;3;1;1985;7;685,61
2017;3;2;1985;7;685,68
2017;3;3;1985;7;685,75
2017;3;4;1985;7;685,83
2017;3;5;1985;7;685,90
2017;3;6;1985;7;685,97
2017;3;7;1985;7;686,05
2017;3;8;1985;7;686,12
2017;3;9;1985;7;686,19
2017;3;10;1985;7;686,26
2017;3;11;1985;7;686,34
2017;3;12;1985;7;686,41
2017;3;13;1985;7;686,48
2017;3;14;1985;7;686,56
2017;3;15;1985;7;686,63
2017;3;16;1985;7;686,70
2017;3;17;1985;7;686,78
2017;3;18;1985;7;686,85
2017;3;19;1985;7;686,92
2017;3;20;1985;7;687,00
2017;3;21;1985;7;687,07
2017;3;22;1985;7;687,14
2017;3;23;1985;7;687,22
2017;3;24;1985;7;687,29
2017;3;25;1985;7;687,36
2017;3;26;1985;7;687,43
2017;3;27;1985;7;687,51
2017;3;28;1985;7;687,58
2017;3;29;1985;7;687,65
2017;3;30;1985;7;687,73
2017;3;31;1985;7;687,80
2017;3;1;1985;8;680,56
2017;3;2;1985;8;680,63
2017;3;3;1985;8;680,70
2017;3;4;1985;8;680,78
2017;3;5;1985;8;680,85
2017;3;6;1985;8;680,92
2017;3;7;1985;8;681,00
2017;3;8;1985;8;681,07
2017;3;9;1985;8;681,14
2017;3;10;1985;8;681,21
2017;3;11;1985;8;681,29
2017;3;12;1985;8;681,36
2017;3;13;1985;8;681,43
2017;3;14;1985;8;681,51
2017;3;15;1985;8;681,58
2017;3;16;1985;8;681,65
2017;3;17;1985;8;681,73
2017;3;18;1985;8;681,80
2017;3;19;1985;8;681,87
2017;3;20;1985;8;681,95
2017;3;21;1985;8;682,02
2017;3;22;1985;8;682,09
2017;3;23;1985;8;682,17
2017;3;24;1985;8;682,24
2017;3;25;1985;8;682,31
2017;3;26;1985;8;682,38
2017;3;27;1985;8;682,46
2017;3;28;1985;8;682,53
2017;3;29;1985;8;682,60
2017;3;30;1985;8;682,68
2017;3;31;1985;8;682,75
2017;3;1;1985;9;675,57
2017;3;2;1985;9;675,64
2017;3;3;1985;9;675,71
2017;3;4;1985;9;675,79
2017;3;5;1985;9;675,86
2017;3;6;1985;9;675,93
2017;3;7;1985;9;676,00
2017;3;8;1985;9;676,08
2017;3;9;1985;9;676,15
2017;3;10;1985;9;676,22
2017;3;11;1985;9;676,30
2017;3;12;1985;9;676,37
2017;3;13;1985;9;676,44
2017;3;14;1985;9;676,52
2017;3;15;1985;9;676,59
2017;3;16;1985;9;676,66
2017;3;17;1985;9;676,74
2017;3;18;1985;9;676,81
2017;3;19;1985;9;676,88
2017;3;20;1985;9;676,96
2017;3;21;1985;9;677,03
2017;3;22;1985;9;677,10
2017;3;23;1985;9;677,17
2017;3;24;1985;9;677,25
2017;3;25;1985;9;677,32
2017;3;26;1985;9;677,39
2017;3;27;1985;9;677,47
2017;3;28;1985;9;677,54
2017;3;29;1985;9;677,61
2017;3;30;1985;9;677,69
2017;3;31;1985;9;677,76
2017;3;1;1985;10;670,48
2017;3;2;1985;10;670,55
2017;3;3;1985;10;670,63
2017;3;4;1985;10;670,70
2017;3;5;1985;10;670,77
2017;3;6;1985;10;670,85
2017;3;7;1985;10;670,92
2017;3;8;1985;10;670,99
2017;3;9;1985;10;671,07
2017;3;10;1985;10;671,14
2017;3;11;1985;10;671,21
2017;3;12;1985;10;671,29
2017;3;13;1985;10;671,36
2017;3;14;1985;10;671,43
2017;3;15;1985;10;671,51
2017;3;16;1985;10;671,58
2017;3;17;1985;10;671,65
2017;3;18;1985;10;671,72
2017;3;19;1985;10;671,80
2017;3;20;1985;10;671,87
2017;3;21;1985;10;671,94
2017;3;22;1985;10;672,02
2017;3;23;1985;10;672,09
2017;3;24;1985;10;672,16
2017;3;25;1985;10;672,24
2017;3;26;1985;10;672,31
2017;3;27;1985;10;672,38
2017;3;28;1985;10;672,46
2017;3;29;1985;10;672,53
2017;3;30;1985;10;672,60
2017;3;31;1985;10;672,68
2017;3;1;1985;11;667,30
2017;3;2;1985;11;667,38
2017;3;3;1985;11;667,45
2017;3;4;1985;11;667,52
2017;3;5;1985;11;667,60
2017;3;6;1985;11;667,67
2017;3;7;1985;11;667,74
2017;3;8;1985;11;667,81
2017;3;9;1985;11;667,89
2017;3;10;1985;11;667,96
2017;3;11;1985;11;668,03
2017;3;12;1985;11;668,11
2017;3;13;1985;11;668,18
2017;3;14;1985;11;668,25
2017;3;15;1985;11;668,33
2017;3;16;1985;11;668,40
2017;3;17;1985;11;668,47
2017;3;18;1985;11;668,55
2017;3;19;1985;11;668,62
2017;3;20;1985;11;668,69
2017;3;21;1985;11;668,77
2017;3;22;1985;11;668,84
2017;3;23;1985;11;668,91
2017;3;24;1985;11;668,99
2017;3;25;1985;11;669,06
2017;3;26;1985;11;669,13
2017;3;27;1985;11;669,20
2017;3;28;1985;11;669,28
2017;3;29;1985;11;669,35
2017;3;30;1985;11;669,42
2017;3;31;1985;11;669,50
2017;3;1;1985;12;664,43
2017;3;2;1985;12;664,51
2017;3;3;1985;12;664,58
2017;3;4;1985;12;664,65
2017;3;5;1985;12;664,73
2017;3;6;1985;12;664,80
2017;3;7;1985;12;664,87
2017;3;8;1985;12;664,94
2017;3;9;1985;12;665,02
2017;3;10;1985;12;665,09
2017;3;11;1985;12;665,16
2017;3;12;1985;12;665,24
2017;3;13;1985;12;665,31
2017;3;14;1985;12;665,38
2017;3;15;1985;12;665,46
2017;3;16;1985;12;665,53
2017;3;17;1985;12;665,60
2017;3;18;1985;12;665,68
2017;3;19;1985;12;665,75
2017;3;20;1985;12;665,82
2017;3;21;1985;12;665,90
2017;3;22;1985;12;665,97
2017;3;23;1985;12;666,04
2017;3;24;1985;12;666,11
2017;3;25;1985;12;666,19
2017;3;26;1985;12;666,26
2017;3;27;1985;12;666,33
2017;3;28;1985;12;666,41
2017;3;29;1985;12;666,48
2017;3;30;1985;12;666,55
2017;3;31;1985;12;666,63
2017;3;1;1986;1;661,80
2017;3;2;1986;1;661,87
2017;3;3;1986;1;661,94
2017;3;4;1986;1;662,02
2017;3;5;1986;1;662,09
2017;3;6;1986;1;662,16
2017;3;7;1986;1;662,23
2017;3;8;1986;1;662,31
2017;3;9;1986;1;662,38
2017;3;10;1986;1;662,45
2017;3;11;1986;1;662,53
2017;3;12;1986;1;662,60
2017;3;13;1986;1;662,67
2017;3;14;1986;1;662,75
2017;3;15;1986;1;662,82
2017;3;16;1986;1;662,89
2017;3;17;1986;1;662,97
2017;3;18;1986;1;663,04
2017;3;19;1986;1;663,11
2017;3;20;1986;1;663,19
2017;3;21;1986;1;663,26
2017;3;22;1986;1;663,33
2017;3;23;1986;1;663,40
2017;3;24;1986;1;663,48
2017;3;25;1986;1;663,55
2017;3;26;1986;1;663,62
2017;3;27;1986;1;663,70
2017;3;28;1986;1;663,77
2017;3;29;1986;1;663,84
2017;3;30;1986;1;663,92
2017;3;31;1986;1;663,99
2017;3;1;1986;2;659,96
2017;3;2;1986;2;660,04
2017;3;3;1986;2;660,11
2017;3;4;1986;2;660,18
2017;3;5;1986;2;660,26
2017;3;6;1986;2;660,33
2017;3;7;1986;2;660,40
2017;3;8;1986;2;660,48
2017;3;9;1986;2;660,55
2017;3;10;1986;2;660,62
2017;3;11;1986;2;660,70
2017;3;12;1986;2;660,77
2017;3;13;1986;2;660,84
2017;3;14;1986;2;660,92
2017;3;15;1986;2;660,99
2017;3;16;1986;2;661,06
2017;3;17;1986;2;661,13
2017;3;18;1986;2;661,21
2017;3;19;1986;2;661,28
2017;3;20;1986;2;661,35
2017;3;21;1986;2;661,43
2017;3;22;1986;2;661,50
2017;3;23;1986;2;661,57
2017;3;24;1986;2;661,65
2017;3;25;1986;2;661,72
2017;3;26;1986;2;661,79
2017;3;27;1986;2;661,87
2017;3;28;1986;2;661,94
2017;3;29;1986;2;662,01
2017;3;30;1986;2;662,09
2017;3;31;1986;2;662,16
2017;3;1;1986;3;658,48
2017;3;2;1986;3;658,55
2017;3;3;1986;3;658,62
2017;3;4;1986;3;658,70
2017;3;5;1986;3;658,77
2017;3;6;1986;3;658,84
2017;3;7;1986;3;658,92
2017;3;8;1986;3;658,99
2017;3;9;1986;3;659,06
2017;3;10;1986;3;659,14
2017;3;11;1986;3;659,21
2017;3;12;1986;3;659,28
2017;3;13;1986;3;659,35
2017;3;14;1986;3;659,43
2017;3;15;1986;3;659,50
2017;3;16;1986;3;659,57
2017;3;17;1986;3;659,65
2017;3;18;1986;3;659,72
2017;3;19;1986;3;659,79
2017;3;20;1986;3;659,87
2017;3;21;1986;3;659,94
2017;3;22;1986;3;660,01
2017;3;23;1986;3;660,09
2017;3;24;1986;3;660,16
2017;3;25;1986;3;660,23
2017;3;26;1986;3;660,31
2017;3;27;1986;3;660,38
2017;3;28;1986;3;660,45
2017;3;29;1986;3;660,52
2017;3;30;1986;3;660,60
2017;3;31;1986;3;660,67
2017;3;1;1986;4;655,32
2017;3;2;1986;4;655,40
2017;3;3;1986;4;655,47
2017;3;4;1986;4;655,54
2017;3;5;1986;4;655,61
2017;3;6;1986;4;655,69
2017;3;7;1986;4;655,76
2017;3;8;1986;4;655,83
2017;3;9;1986;4;655,91
2017;3;10;1986;4;655,98
2017;3;11;1986;4;656,05
2017;3;12;1986;4;656,13
2017;3;13;1986;4;656,20
2017;3;14;1986;4;656,27
2017;3;15;1986;4;656,35
2017;3;16;1986;4;656,42
2017;3;17;1986;4;656,49
2017;3;18;1986;4;656,57
2017;3;19;1986;4;656,64
2017;3;20;1986;4;656,71
2017;3;21;1986;4;656,78
2017;3;22;1986;4;656,86
2017;3;23;1986;4;656,93
2017;3;24;1986;4;657,00
2017;3;25;1986;4;657,08
2017;3;26;1986;4;657,15
2017;3;27;1986;4;657,22
2017;3;28;1986;4;657,30
2017;3;29;1986;4;657,37
2017;3;30;1986;4;657,44
2017;3;31;1986;4;657,52
2017;3;1;1986;5;652,42
2017;3;2;1986;5;652,49
2017;3;3;1986;5;652,56
2017;3;4;1986;5;652,64
2017;3;5;1986;5;652,71
2017;3;6;1986;5;652,78
2017;3;7;1986;5;652,86
2017;3;8;1986;5;652,93
2017;3;9;1986;5;653,00
2017;3;10;1986;5;653,08
2017;3;11;1986;5;653,15
2017;3;12;1986;5;653,22
2017;3;13;1986;5;653,29
2017;3;14;1986;5;653,37
2017;3;15;1986;5;653,44
2017;3;16;1986;5;653,51
2017;3;17;1986;5;653,59
2017;3;18;1986;5;653,66
2017;3;19;1986;5;653,73
2017;3;20;1986;5;653,81
2017;3;21;1986;5;653,88
2017;3;22;1986;5;653,95
2017;3;23;1986;5;654,03
2017;3;24;1986;5;654,10
2017;3;25;1986;5;654,17
2017;3;26;1986;5;654,25
2017;3;27;1986;5;654,32
2017;3;28;1986;5;654,39
2017;3;29;1986;5;654,47
2017;3;30;1986;5;654,54
2017;3;31;1986;5;654,61
2017;3;1;1986;6;649,99
2017;3;2;1986;6;650,07
2017;3;3;1986;6;650,14
2017;3;4;1986;6;650,21
2017;3;5;1986;6;650,29
2017;3;6;1986;6;650,36
2017;3;7;1986;6;650,43
2017;3;8;1986;6;650,51
2017;3;9;1986;6;650,58
2017;3;10;1986;6;650,65
2017;3;11;1986;6;650,72
2017;3;12;1986;6;650,80
2017;3;13;1986;6;650,87
2017;3;14;1986;6;650,94
2017;3;15;1986;6;651,02
2017;3;16;1986;6;651,09
2017;3;17;1986;6;651,16
2017;3;18;1986;6;651,24
2017;3;19;1986;6;651,31
2017;3;20;1986;6;651,38
2017;3;21;1986;6;651,46
2017;3;22;1986;6;651,53
2017;3;23;1986;6;651,60
2017;3;24;1986;6;651,68
2017;3;25;1986;6;651,75
2017;3;26;1986;6;651,82
2017;3;27;1986;6;651,89
2017;3;28;1986;6;651,97
2017;3;29;1986;6;652,04
2017;3;30;1986;6;652,11
2017;3;31;1986;6;652,19
2017;3;1;1986;7;647,00
2017;3;2;1986;7;647,08
2017;3;3;1986;7;647,15
2017;3;4;1986;7;647,22
2017;3;5;1986;7;647,30
2017;3;6;1986;7;647,37
2017;3;7;1986;7;647,44
2017;3;8;1986;7;647,51
2017;3;9;1986;7;647,59
2017;3;10;1986;7;647,66
2017;3;11;1986;7;647,73
2017;3;12;1986;7;647,81
2017;3;13;1986;7;647,88
2017;3;14;1986;7;647,95
2017;3;15;1986;7;648,03
2017;3;16;1986;7;648,10
2017;3;17;1986;7;648,17
2017;3;18;1986;7;648,25
2017;3;19;1986;7;648,32
2017;3;20;1986;7;648,39
2017;3;21;1986;7;648,47
2017;3;22;1986;7;648,54
2017;3;23;1986;7;648,61
2017;3;24;1986;7;648,69
2017;3;25;1986;7;648,76
2017;3;26;1986;7;648,83
2017;3;27;1986;7;648,90
2017;3;28;1986;7;648,98
2017;3;29;1986;7;649,05
2017;3;30;1986;7;649,12
2017;3;31;1986;7;649,20
2017;3;1;1986;8;645,03
2017;3;2;1986;8;645,11
2017;3;3;1986;8;645,18
2017;3;4;1986;8;645,25
2017;3;5;1986;8;645,33
2017;3;6;1986;8;645,40
2017;3;7;1986;8;645,47
2017;3;8;1986;8;645,54
2017;3;9;1986;8;645,62
2017;3;10;1986;8;645,69
2017;3;11;1986;8;645,76
2017;3;12;1986;8;645,84
2017;3;13;1986;8;645,91
2017;3;14;1986;8;645,98
2017;3;15;1986;8;646,06
2017;3;16;1986;8;646,13
2017;3;17;1986;8;646,20
2017;3;18;1986;8;646,28
2017;3;19;1986;8;646,35
2017;3;20;1986;8;646,42
2017;3;21;1986;8;646,50
2017;3;22;1986;8;646,57
2017;3;23;1986;8;646,64
2017;3;24;1986;8;646,72
2017;3;25;1986;8;646,79
2017;3;26;1986;8;646,86
2017;3;27;1986;8;646,93
2017;3;28;1986;8;647,01
2017;3;29;1986;8;647,08
2017;3;30;1986;8;647,15
2017;3;31;1986;8;647,23
2017;3;1;1986;9;642,98
2017;3;2;1986;9;643,06
2017;3;3;1986;9;643,13
2017;3;4;1986;9;643,20
2017;3;5;1986;9;643,28
2017;3;6;1986;9;643,35
2017;3;7;1986;9;643,42
2017;3;8;1986;9;643,49
2017;3;9;1986;9;643,57
2017;3;10;1986;9;643,64
2017;3;11;1986;9;643,71
2017;3;12;1986;9;643,79
2017;3;13;1986;9;643,86
2017;3;14;1986;9;643,93
2017;3;15;1986;9;644,01
2017;3;16;1986;9;644,08
2017;3;17;1986;9;644,15
2017;3;18;1986;9;644,23
2017;3;19;1986;9;644,30
2017;3;20;1986;9;644,37
2017;3;21;1986;9;644,45
2017;3;22;1986;9;644,52
2017;3;23;1986;9;644,59
2017;3;24;1986;9;644,67
2017;3;25;1986;9;644,74
2017;3;26;1986;9;644,81
2017;3;27;1986;9;644,88
2017;3;28;1986;9;644,96
2017;3;29;1986;9;645,03
2017;3;30;1986;9;645,10
2017;3;31;1986;9;645,18
2017;3;1;1986;10;641,20
2017;3;2;1986;10;641,27
2017;3;3;1986;10;641,34
2017;3;4;1986;10;641,42
2017;3;5;1986;10;641,49
2017;3;6;1986;10;641,56
2017;3;7;1986;10;641,64
2017;3;8;1986;10;641,71
2017;3;9;1986;10;641,78
2017;3;10;1986;10;641,85
2017;3;11;1986;10;641,93
2017;3;12;1986;10;642,00
2017;3;13;1986;10;642,07
2017;3;14;1986;10;642,15
2017;3;15;1986;10;642,22
2017;3;16;1986;10;642,29
2017;3;17;1986;10;642,37
2017;3;18;1986;10;642,44
2017;3;19;1986;10;642,51
2017;3;20;1986;10;642,59
2017;3;21;1986;10;642,66
2017;3;22;1986;10;642,73
2017;3;23;1986;10;642,81
2017;3;24;1986;10;642,88
2017;3;25;1986;10;642,95
2017;3;26;1986;10;643,02
2017;3;27;1986;10;643,10
2017;3;28;1986;10;643,17
2017;3;29;1986;10;643,24
2017;3;30;1986;10;643,32
2017;3;31;1986;10;643,39
2017;3;1;1986;11;640,51
2017;3;2;1986;11;640,58
2017;3;3;1986;11;640,65
2017;3;4;1986;11;640,72
2017;3;5;1986;11;640,80
2017;3;6;1986;11;640,87
2017;3;7;1986;11;640,94
2017;3;8;1986;11;641,02
2017;3;9;1986;11;641,09
2017;3;10;1986;11;641,16
2017;3;11;1986;11;641,24
2017;3;12;1986;11;641,31
2017;3;13;1986;11;641,38
2017;3;14;1986;11;641,46
2017;3;15;1986;11;641,53
2017;3;16;1986;11;641,60
2017;3;17;1986;11;641,68
2017;3;18;1986;11;641,75
2017;3;19;1986;11;641,82
2017;3;20;1986;11;641,89
2017;3;21;1986;11;641,97
2017;3;22;1986;11;642,04
2017;3;23;1986;11;642,11
2017;3;24;1986;11;642,19
2017;3;25;1986;11;642,26
2017;3;26;1986;11;642,33
2017;3;27;1986;11;642,41
2017;3;28;1986;11;642,48
2017;3;29;1986;11;642,55
2017;3;30;1986;11;642,63
2017;3;31;1986;11;642,70
2017;3;1;1986;12;639,10
2017;3;2;1986;12;639,17
2017;3;3;1986;12;639,24
2017;3;4;1986;12;639,32
2017;3;5;1986;12;639,39
2017;3;6;1986;12;639,46
2017;3;7;1986;12;639,54
2017;3;8;1986;12;639,61
2017;3;9;1986;12;639,68
2017;3;10;1986;12;639,76
2017;3;11;1986;12;639,83
2017;3;12;1986;12;639,90
2017;3;13;1986;12;639,98
2017;3;14;1986;12;640,05
2017;3;15;1986;12;640,12
2017;3;16;1986;12;640,20
2017;3;17;1986;12;640,27
2017;3;18;1986;12;640,34
2017;3;19;1986;12;640,41
2017;3;20;1986;12;640,49
2017;3;21;1986;12;640,56
2017;3;22;1986;12;640,63
2017;3;23;1986;12;640,71
2017;3;24;1986;12;640,78
2017;3;25;1986;12;640,85
2017;3;26;1986;12;640,93
2017;3;27;1986;12;641,00
2017;3;28;1986;12;641,07
2017;3;29;1986;12;641,15
2017;3;30;1986;12;641,22
2017;3;31;1986;12;641,29
2017;3;1;1987;1;636,81
2017;3;2;1987;1;636,88
2017;3;3;1987;1;636,96
2017;3;4;1987;1;637,03
2017;3;5;1987;1;637,10
2017;3;6;1987;1;637,18
2017;3;7;1987;1;637,25
2017;3;8;1987;1;637,32
2017;3;9;1987;1;637,40
2017;3;10;1987;1;637,47
2017;3;11;1987;1;637,54
2017;3;12;1987;1;637,62
2017;3;13;1987;1;637,69
2017;3;14;1987;1;637,76
2017;3;15;1987;1;637,84
2017;3;16;1987;1;637,91
2017;3;17;1987;1;637,98
2017;3;18;1987;1;638,05
2017;3;19;1987;1;638,13
2017;3;20;1987;1;638,20
2017;3;21;1987;1;638,27
2017;3;22;1987;1;638,35
2017;3;23;1987;1;638,42
2017;3;24;1987;1;638,49
2017;3;25;1987;1;638,57
2017;3;26;1987;1;638,64
2017;3;27;1987;1;638,71
2017;3;28;1987;1;638,79
2017;3;29;1987;1;638,86
2017;3;30;1987;1;638,93
2017;3;31;1987;1;639,01
2017;3;1;1987;2;635,12
2017;3;2;1987;2;635,20
2017;3;3;1987;2;635,27
2017;3;4;1987;2;635,34
2017;3;5;1987;2;635,42
2017;3;6;1987;2;635,49
2017;3;7;1987;2;635,56
2017;3;8;1987;2;635,63
2017;3;9;1987;2;635,71
2017;3;10;1987;2;635,78
2017;3;11;1987;2;635,85
2017;3;12;1987;2;635,93
2017;3;13;1987;2;636,00
2017;3;14;1987;2;636,07
2017;3;15;1987;2;636,15
2017;3;16;1987;2;636,22
2017;3;17;1987;2;636,29
2017;3;18;1987;2;636,37
2017;3;19;1987;2;636,44
2017;3;20;1987;2;636,51
2017;3;21;1987;2;636,59
2017;3;22;1987;2;636,66
2017;3;23;1987;2;636,73
2017;3;24;1987;2;636,80
2017;3;25;1987;2;636,88
2017;3;26;1987;2;636,95
2017;3;27;1987;2;637,02
2017;3;28;1987;2;637,10
2017;3;29;1987;2;637,17
2017;3;30;1987;2;637,24
2017;3;31;1987;2;637,32
2017;3;1;1987;3;633,78
2017;3;2;1987;3;633,86
2017;3;3;1987;3;633,93
2017;3;4;1987;3;634,00
2017;3;5;1987;3;634,08
2017;3;6;1987;3;634,15
2017;3;7;1987;3;634,22
2017;3;8;1987;3;634,30
2017;3;9;1987;3;634,37
2017;3;10;1987;3;634,44
2017;3;11;1987;3;634,51
2017;3;12;1987;3;634,59
2017;3;13;1987;3;634,66
2017;3;14;1987;3;634,73
2017;3;15;1987;3;634,81
2017;3;16;1987;3;634,88
2017;3;17;1987;3;634,95
2017;3;18;1987;3;635,03
2017;3;19;1987;3;635,10
2017;3;20;1987;3;635,17
2017;3;21;1987;3;635,25
2017;3;22;1987;3;635,32
2017;3;23;1987;3;635,39
2017;3;24;1987;3;635,47
2017;3;25;1987;3;635,54
2017;3;26;1987;3;635,61
2017;3;27;1987;3;635,68
2017;3;28;1987;3;635,76
2017;3;29;1987;3;635,83
2017;3;30;1987;3;635,90
2017;3;31;1987;3;635,98
2017;3;1;1987;4;630,93
2017;3;2;1987;4;631,00
2017;3;3;1987;4;631,07
2017;3;4;1987;4;631,15
2017;3;5;1987;4;631,22
2017;3;6;1987;4;631,29
2017;3;7;1987;4;631,37
2017;3;8;1987;4;631,44
