a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;11;13;1996;4;10514,54
2019;11;14;1996;4;10521,65
2019;11;15;1996;4;10528,76
2019;11;16;1996;4;10535,88
2019;11;17;1996;4;10542,99
2019;11;18;1996;4;10550,1
2019;11;19;1996;4;10557,21
2019;11;20;1996;4;10564,33
2019;11;21;1996;4;10571,44
2019;11;22;1996;4;10578,55
2019;11;23;1996;4;10585,67
2019;11;24;1996;4;10592,78
2019;11;25;1996;4;10599,89
2019;11;26;1996;4;10607
2019;11;27;1996;4;10614,12
2019;11;28;1996;4;10621,23
2019;11;29;1996;4;10628,34
2019;11;30;1996;4;10635,46
2019;11;1;1996;5;10330,76
2019;11;2;1996;5;10337,81
2019;11;3;1996;5;10344,85
2019;11;4;1996;5;10351,9
2019;11;5;1996;5;10358,95
2019;11;6;1996;5;10365,99
2019;11;7;1996;5;10373,04
2019;11;8;1996;5;10380,09
2019;11;9;1996;5;10387,13
2019;11;10;1996;5;10394,18
2019;11;11;1996;5;10401,23
2019;11;12;1996;5;10408,27
2019;11;13;1996;5;10415,32
2019;11;14;1996;5;10422,37
2019;11;15;1996;5;10429,41
2019;11;16;1996;5;10436,46
2019;11;17;1996;5;10443,5
2019;11;18;1996;5;10450,55
2019;11;19;1996;5;10457,6
2019;11;20;1996;5;10464,64
2019;11;21;1996;5;10471,69
2019;11;22;1996;5;10478,74
2019;11;23;1996;5;10485,78
2019;11;24;1996;5;10492,83
2019;11;25;1996;5;10499,88
2019;11;26;1996;5;10506,92
2019;11;27;1996;5;10513,97
2019;11;28;1996;5;10521,02
2019;11;29;1996;5;10528,06
2019;11;30;1996;5;10535,11
2019;11;1;1996;6;10203,56
2019;11;2;1996;6;10210,52
2019;11;3;1996;6;10217,48
2019;11;4;1996;6;10224,45
2019;11;5;1996;6;10231,41
2019;11;6;1996;6;10238,37
2019;11;7;1996;6;10245,33
2019;11;8;1996;6;10252,29
2019;11;9;1996;6;10259,25
2019;11;10;1996;6;10266,21
2019;11;11;1996;6;10273,17
2019;11;12;1996;6;10280,13
2019;11;13;1996;6;10287,09
2019;11;14;1996;6;10294,05
2019;11;15;1996;6;10301,01
2019;11;16;1996;6;10307,97
2019;11;17;1996;6;10314,93
2019;11;18;1996;6;10321,89
2019;11;19;1996;6;10328,85
2019;11;20;1996;6;10335,81
2019;11;21;1996;6;10342,77
2019;11;22;1996;6;10349,73
2019;11;23;1996;6;10356,69
2019;11;24;1996;6;10363,66
2019;11;25;1996;6;10370,62
2019;11;26;1996;6;10377,58
2019;11;27;1996;6;10384,54
2019;11;28;1996;6;10391,5
2019;11;29;1996;6;10398,46
2019;11;30;1996;6;10405,42
2019;11;1;1996;7;9987,5
2019;11;2;1996;7;9994,31
2019;11;3;1996;7;10001,12
2019;11;4;1996;7;10007,94
2019;11;5;1996;7;10014,75
2019;11;6;1996;7;10021,57
2019;11;7;1996;7;10028,38
2019;11;8;1996;7;10035,2
2019;11;9;1996;7;10042,01
2019;11;10;1996;7;10048,83
2019;11;11;1996;7;10055,64
2019;11;12;1996;7;10062,46
2019;11;13;1996;7;10069,27
2019;11;14;1996;7;10076,08
2019;11;15;1996;7;10082,9
2019;11;16;1996;7;10089,71
2019;11;17;1996;7;10096,53
2019;11;18;1996;7;10103,34
2019;11;19;1996;7;10110,16
2019;11;20;1996;7;10116,97
2019;11;21;1996;7;10123,79
2019;11;22;1996;7;10130,6
2019;11;23;1996;7;10137,42
2019;11;24;1996;7;10144,23
2019;11;25;1996;7;10151,04
2019;11;26;1996;7;10157,86
2019;11;27;1996;7;10164,67
2019;11;28;1996;7;10171,49
2019;11;29;1996;7;10178,3
2019;11;30;1996;7;10185,12
2019;11;1;1996;8;9795,71
2019;11;2;1996;8;9802,39
2019;11;3;1996;8;9809,08
2019;11;4;1996;8;9815,76
2019;11;5;1996;8;9822,45
2019;11;6;1996;8;9829,13
2019;11;7;1996;8;9835,82
2019;11;8;1996;8;9842,5
2019;11;9;1996;8;9849,19
2019;11;10;1996;8;9855,87
2019;11;11;1996;8;9862,56
2019;11;12;1996;8;9869,24
2019;11;13;1996;8;9875,93
2019;11;14;1996;8;9882,61
2019;11;15;1996;8;9889,3
2019;11;16;1996;8;9895,98
2019;11;17;1996;8;9902,67
2019;11;18;1996;8;9909,35
2019;11;19;1996;8;9916,04
2019;11;20;1996;8;9922,72
2019;11;21;1996;8;9929,4
2019;11;22;1996;8;9936,09
2019;11;23;1996;8;9942,77
2019;11;24;1996;8;9949,46
2019;11;25;1996;8;9956,14
2019;11;26;1996;8;9962,83
2019;11;27;1996;8;9969,51
2019;11;28;1996;8;9976,2
2019;11;29;1996;8;9982,88
2019;11;30;1996;8;9989,57
2019;11;1;1996;9;9625,64
2019;11;2;1996;9;9632,21
2019;11;3;1996;9;9638,78
2019;11;4;1996;9;9645,35
2019;11;5;1996;9;9651,92
2019;11;6;1996;9;9658,49
2019;11;7;1996;9;9665,06
2019;11;8;1996;9;9671,63
2019;11;9;1996;9;9678,2
2019;11;10;1996;9;9684,77
2019;11;11;1996;9;9691,34
2019;11;12;1996;9;9697,91
2019;11;13;1996;9;9704,48
2019;11;14;1996;9;9711,05
2019;11;15;1996;9;9717,62
2019;11;16;1996;9;9724,19
2019;11;17;1996;9;9730,76
2019;11;18;1996;9;9737,33
2019;11;19;1996;9;9743,9
2019;11;20;1996;9;9750,47
2019;11;21;1996;9;9757,04
2019;11;22;1996;9;9763,61
2019;11;23;1996;9;9770,18
2019;11;24;1996;9;9776,75
2019;11;25;1996;9;9783,32
2019;11;26;1996;9;9789,89
2019;11;27;1996;9;9796,47
2019;11;28;1996;9;9803,04
2019;11;29;1996;9;9809,61
2019;11;30;1996;9;9816,18
2019;11;1;1996;10;9473,13
2019;11;2;1996;10;9479,59
2019;11;3;1996;10;9486,06
2019;11;4;1996;10;9492,53
2019;11;5;1996;10;9499
2019;11;6;1996;10;9505,46
2019;11;7;1996;10;9511,93
2019;11;8;1996;10;9518,4
2019;11;9;1996;10;9524,86
2019;11;10;1996;10;9531,33
2019;11;11;1996;10;9537,8
2019;11;12;1996;10;9544,27
2019;11;13;1996;10;9550,73
2019;11;14;1996;10;9557,2
2019;11;15;1996;10;9563,67
2019;11;16;1996;10;9570,13
2019;11;17;1996;10;9576,6
2019;11;18;1996;10;9583,07
2019;11;19;1996;10;9589,53
2019;11;20;1996;10;9596
2019;11;21;1996;10;9602,47
2019;11;22;1996;10;9608,94
2019;11;23;1996;10;9615,4
2019;11;24;1996;10;9621,87
2019;11;25;1996;10;9628,34
2019;11;26;1996;10;9634,8
2019;11;27;1996;10;9641,27
2019;11;28;1996;10;9647,74
2019;11;29;1996;10;9654,21
2019;11;30;1996;10;9660,67
2019;11;1;1996;11;9357,92
2019;11;2;1996;11;9364,31
2019;11;3;1996;11;9370,7
2019;11;4;1996;11;9377,09
2019;11;5;1996;11;9383,48
2019;11;6;1996;11;9389,87
2019;11;7;1996;11;9396,26
2019;11;8;1996;11;9402,65
2019;11;9;1996;11;9409,04
2019;11;10;1996;11;9415,43
2019;11;11;1996;11;9421,82
2019;11;12;1996;11;9428,21
2019;11;13;1996;11;9434,59
2019;11;14;1996;11;9440,98
2019;11;15;1996;11;9447,37
2019;11;16;1996;11;9453,76
2019;11;17;1996;11;9460,15
2019;11;18;1996;11;9466,54
2019;11;19;1996;11;9472,93
2019;11;20;1996;11;9479,32
2019;11;21;1996;11;9485,71
2019;11;22;1996;11;9492,1
2019;11;23;1996;11;9498,49
2019;11;24;1996;11;9504,88
2019;11;25;1996;11;9511,27
2019;11;26;1996;11;9517,65
2019;11;27;1996;11;9524,04
2019;11;28;1996;11;9530,43
2019;11;29;1996;11;9536,82
2019;11;30;1996;11;9543,21
2019;11;1;1996;12;9245,73
2019;11;2;1996;12;9252,04
2019;11;3;1996;12;9258,35
2019;11;4;1996;12;9264,67
2019;11;5;1996;12;9270,98
2019;11;6;1996;12;9277,29
2019;11;7;1996;12;9283,61
2019;11;8;1996;12;9289,92
2019;11;9;1996;12;9296,23
2019;11;10;1996;12;9302,55
2019;11;11;1996;12;9308,86
2019;11;12;1996;12;9315,17
2019;11;13;1996;12;9321,49
2019;11;14;1996;12;9327,8
2019;11;15;1996;12;9334,11
2019;11;16;1996;12;9340,43
2019;11;17;1996;12;9346,74
2019;11;18;1996;12;9353,05
2019;11;19;1996;12;9359,37
2019;11;20;1996;12;9365,68
2019;11;21;1996;12;9371,99
2019;11;22;1996;12;9378,31
2019;11;23;1996;12;9384,62
2019;11;24;1996;12;9390,93
2019;11;25;1996;12;9397,25
2019;11;26;1996;12;9403,56
2019;11;27;1996;12;9409,87
2019;11;28;1996;12;9416,19
2019;11;29;1996;12;9422,5
2019;11;30;1996;12;9428,81
2019;11;1;1997;1;9089,46
2019;11;2;1997;1;9095,66
2019;11;3;1997;1;9101,87
2019;11;4;1997;1;9108,08
2019;11;5;1997;1;9114,29
2019;11;6;1997;1;9120,49
2019;11;7;1997;1;9126,7
2019;11;8;1997;1;9132,91
2019;11;9;1997;1;9139,12
2019;11;10;1997;1;9145,33
2019;11;11;1997;1;9151,53
2019;11;12;1997;1;9157,74
2019;11;13;1997;1;9163,95
2019;11;14;1997;1;9170,16
2019;11;15;1997;1;9176,37
2019;11;16;1997;1;9182,57
2019;11;17;1997;1;9188,78
2019;11;18;1997;1;9194,99
2019;11;19;1997;1;9201,2
2019;11;20;1997;1;9207,4
2019;11;21;1997;1;9213,61
2019;11;22;1997;1;9219,82
2019;11;23;1997;1;9226,03
2019;11;24;1997;1;9232,24
2019;11;25;1997;1;9238,44
2019;11;26;1997;1;9244,65
2019;11;27;1997;1;9250,86
2019;11;28;1997;1;9257,07
2019;11;29;1997;1;9263,28
2019;11;30;1997;1;9269,48
2019;11;1;1997;2;8954,52
2019;11;2;1997;2;8960,64
2019;11;3;1997;2;8966,76
2019;11;4;1997;2;8972,87
2019;11;5;1997;2;8978,99
2019;11;6;1997;2;8985,11
2019;11;7;1997;2;8991,22
2019;11;8;1997;2;8997,34
2019;11;9;1997;2;9003,46
2019;11;10;1997;2;9009,57
2019;11;11;1997;2;9015,69
2019;11;12;1997;2;9021,81
2019;11;13;1997;2;9027,92
2019;11;14;1997;2;9034,04
2019;11;15;1997;2;9040,16
2019;11;16;1997;2;9046,27
2019;11;17;1997;2;9052,39
2019;11;18;1997;2;9058,51
2019;11;19;1997;2;9064,62
2019;11;20;1997;2;9070,74
2019;11;21;1997;2;9076,86
2019;11;22;1997;2;9082,97
2019;11;23;1997;2;9089,09
2019;11;24;1997;2;9095,21
2019;11;25;1997;2;9101,32
2019;11;26;1997;2;9107,44
2019;11;27;1997;2;9113,56
2019;11;28;1997;2;9119,67
2019;11;29;1997;2;9125,79
2019;11;30;1997;2;9131,91
2019;11;1;1997;3;8835,34
2019;11;2;1997;3;8841,38
2019;11;3;1997;3;8847,42
2019;11;4;1997;3;8853,45
2019;11;5;1997;3;8859,49
2019;11;6;1997;3;8865,53
2019;11;7;1997;3;8871,56
2019;11;8;1997;3;8877,6
2019;11;9;1997;3;8883,63
2019;11;10;1997;3;8889,67
2019;11;11;1997;3;8895,71
2019;11;12;1997;3;8901,74
2019;11;13;1997;3;8907,78
2019;11;14;1997;3;8913,82
2019;11;15;1997;3;8919,85
2019;11;16;1997;3;8925,89
2019;11;17;1997;3;8931,92
2019;11;18;1997;3;8937,96
2019;11;19;1997;3;8944
2019;11;20;1997;3;8950,03
2019;11;21;1997;3;8956,07
2019;11;22;1997;3;8962,11
2019;11;23;1997;3;8968,14
2019;11;24;1997;3;8974,18
2019;11;25;1997;3;8980,21
2019;11;26;1997;3;8986,25
2019;11;27;1997;3;8992,29
2019;11;28;1997;3;8998,32
2019;11;29;1997;3;9004,36
2019;11;30;1997;3;9010,4
2019;11;1;1997;4;8724,01
2019;11;2;1997;4;8729,97
2019;11;3;1997;4;8735,93
2019;11;4;1997;4;8741,89
2019;11;5;1997;4;8747,85
2019;11;6;1997;4;8753,81
2019;11;7;1997;4;8759,77
2019;11;8;1997;4;8765,74
2019;11;9;1997;4;8771,7
2019;11;10;1997;4;8777,66
2019;11;11;1997;4;8783,62
2019;11;12;1997;4;8789,58
2019;11;13;1997;4;8795,54
2019;11;14;1997;4;8801,5
2019;11;15;1997;4;8807,46
2019;11;16;1997;4;8813,42
2019;11;17;1997;4;8819,38
2019;11;18;1997;4;8825,35
2019;11;19;1997;4;8831,31
2019;11;20;1997;4;8837,27
2019;11;21;1997;4;8843,23
2019;11;22;1997;4;8849,19
2019;11;23;1997;4;8855,15
2019;11;24;1997;4;8861,11
2019;11;25;1997;4;8867,07
2019;11;26;1997;4;8873,03
2019;11;27;1997;4;8878,99
2019;11;28;1997;4;8884,96
2019;11;29;1997;4;8890,92
2019;11;30;1997;4;8896,88
2019;11;1;1997;5;8586,04
2019;11;2;1997;5;8591,9
2019;11;3;1997;5;8597,77
2019;11;4;1997;5;8603,64
2019;11;5;1997;5;8609,51
2019;11;6;1997;5;8615,38
2019;11;7;1997;5;8621,24
2019;11;8;1997;5;8627,11
2019;11;9;1997;5;8632,98
2019;11;10;1997;5;8638,85
2019;11;11;1997;5;8644,71
2019;11;12;1997;5;8650,58
2019;11;13;1997;5;8656,45
2019;11;14;1997;5;8662,32
2019;11;15;1997;5;8668,19
2019;11;16;1997;5;8674,05
2019;11;17;1997;5;8679,92
2019;11;18;1997;5;8685,79
2019;11;19;1997;5;8691,66
2019;11;20;1997;5;8697,52
2019;11;21;1997;5;8703,39
2019;11;22;1997;5;8709,26
2019;11;23;1997;5;8715,13
2019;11;24;1997;5;8721
2019;11;25;1997;5;8726,86
2019;11;26;1997;5;8732,73
2019;11;27;1997;5;8738,6
2019;11;28;1997;5;8744,47
2019;11;29;1997;5;8750,33
2019;11;30;1997;5;8756,2
2019;11;1;1997;6;8449,46
2019;11;2;1997;6;8455,24
2019;11;3;1997;6;8461,02
2019;11;4;1997;6;8466,79
2019;11;5;1997;6;8472,57
2019;11;6;1997;6;8478,34
2019;11;7;1997;6;8484,12
2019;11;8;1997;6;8489,89
2019;11;9;1997;6;8495,67
2019;11;10;1997;6;8501,44
2019;11;11;1997;6;8507,22
2019;11;12;1997;6;8512,99
2019;11;13;1997;6;8518,77
2019;11;14;1997;6;8524,55
2019;11;15;1997;6;8530,32
2019;11;16;1997;6;8536,1
2019;11;17;1997;6;8541,87
2019;11;18;1997;6;8547,65
2019;11;19;1997;6;8553,42
2019;11;20;1997;6;8559,2
2019;11;21;1997;6;8564,97
2019;11;22;1997;6;8570,75
2019;11;23;1997;6;8576,53
2019;11;24;1997;6;8582,3
2019;11;25;1997;6;8588,08
2019;11;26;1997;6;8593,85
2019;11;27;1997;6;8599,63
2019;11;28;1997;6;8605,4
2019;11;29;1997;6;8611,18
2019;11;30;1997;6;8616,95
2019;11;1;1997;7;8329,46
2019;11;2;1997;7;8335,15
2019;11;3;1997;7;8340,85
2019;11;4;1997;7;8346,54
2019;11;5;1997;7;8352,24
2019;11;6;1997;7;8357,93
2019;11;7;1997;7;8363,63
2019;11;8;1997;7;8369,32
2019;11;9;1997;7;8375,01
2019;11;10;1997;7;8380,71
2019;11;11;1997;7;8386,4
2019;11;12;1997;7;8392,1
2019;11;13;1997;7;8397,79
2019;11;14;1997;7;8403,49
2019;11;15;1997;7;8409,18
2019;11;16;1997;7;8414,88
2019;11;17;1997;7;8420,57
2019;11;18;1997;7;8426,26
2019;11;19;1997;7;8431,96
2019;11;20;1997;7;8437,65
2019;11;21;1997;7;8443,35
2019;11;22;1997;7;8449,04
2019;11;23;1997;7;8454,74
2019;11;24;1997;7;8460,43
2019;11;25;1997;7;8466,13
2019;11;26;1997;7;8471,82
2019;11;27;1997;7;8477,51
2019;11;28;1997;7;8483,21
2019;11;29;1997;7;8488,9
2019;11;30;1997;7;8494,6
2019;11;1;1997;8;8234,26
2019;11;2;1997;8;8239,89
2019;11;3;1997;8;8245,52
2019;11;4;1997;8;8251,15
2019;11;5;1997;8;8256,78
2019;11;6;1997;8;8262,41
2019;11;7;1997;8;8268,04
2019;11;8;1997;8;8273,67
2019;11;9;1997;8;8279,3
2019;11;10;1997;8;8284,93
2019;11;11;1997;8;8290,56
2019;11;12;1997;8;8296,19
2019;11;13;1997;8;8301,82
2019;11;14;1997;8;8307,45
2019;11;15;1997;8;8313,08
2019;11;16;1997;8;8318,71
2019;11;17;1997;8;8324,34
2019;11;18;1997;8;8329,97
2019;11;19;1997;8;8335,6
2019;11;20;1997;8;8341,23
2019;11;21;1997;8;8346,86
2019;11;22;1997;8;8352,49
2019;11;23;1997;8;8358,12
2019;11;24;1997;8;8363,76
2019;11;25;1997;8;8369,39
2019;11;26;1997;8;8375,02
2019;11;27;1997;8;8380,65
2019;11;28;1997;8;8386,28
2019;11;29;1997;8;8391,91
2019;11;30;1997;8;8397,54
2019;11;1;1997;9;8162,95
2019;11;2;1997;9;8168,53
2019;11;3;1997;9;8174,12
2019;11;4;1997;9;8179,7
2019;11;5;1997;9;8185,28
2019;11;6;1997;9;8190,86
2019;11;7;1997;9;8196,44
2019;11;8;1997;9;8202,03
2019;11;9;1997;9;8207,61
2019;11;10;1997;9;8213,19
2019;11;11;1997;9;8218,77
2019;11;12;1997;9;8224,35
2019;11;13;1997;9;8229,94
2019;11;14;1997;9;8235,52
2019;11;15;1997;9;8241,1
2019;11;16;1997;9;8246,68
2019;11;17;1997;9;8252,26
2019;11;18;1997;9;8257,85
2019;11;19;1997;9;8263,43
2019;11;20;1997;9;8269,01
2019;11;21;1997;9;8274,59
2019;11;22;1997;9;8280,17
2019;11;23;1997;9;8285,76
2019;11;24;1997;9;8291,34
2019;11;25;1997;9;8296,92
2019;11;26;1997;9;8302,5
2019;11;27;1997;9;8308,08
2019;11;28;1997;9;8313,67
2019;11;29;1997;9;8319,25
2019;11;30;1997;9;8324,83
2019;11;1;1997;10;8089,93
2019;11;2;1997;10;8095,46
2019;11;3;1997;10;8100,99
2019;11;4;1997;10;8106,52
2019;11;5;1997;10;8112,06
2019;11;6;1997;10;8117,59
2019;11;7;1997;10;8123,12
2019;11;8;1997;10;8128,65
2019;11;9;1997;10;8134,19
2019;11;10;1997;10;8139,72
2019;11;11;1997;10;8145,25
2019;11;12;1997;10;8150,78
2019;11;13;1997;10;8156,32
2019;11;14;1997;10;8161,85
2019;11;15;1997;10;8167,38
2019;11;16;1997;10;8172,92
2019;11;17;1997;10;8178,45
2019;11;18;1997;10;8183,98
2019;11;19;1997;10;8189,51
2019;11;20;1997;10;8195,05
2019;11;21;1997;10;8200,58
2019;11;22;1997;10;8206,11
2019;11;23;1997;10;8211,64
2019;11;24;1997;10;8217,18
2019;11;25;1997;10;8222,71
2019;11;26;1997;10;8228,24
2019;11;27;1997;10;8233,77
2019;11;28;1997;10;8239,31
2019;11;29;1997;10;8244,84
2019;11;30;1997;10;8250,37
2019;11;1;1997;11;8019,82
2019;11;2;1997;11;8025,3
2019;11;3;1997;11;8030,79
2019;11;4;1997;11;8036,27
2019;11;5;1997;11;8041,76
2019;11;6;1997;11;8047,24
2019;11;7;1997;11;8052,73
2019;11;8;1997;11;8058,21
2019;11;9;1997;11;8063,7
2019;11;10;1997;11;8069,19
2019;11;11;1997;11;8074,67
2019;11;12;1997;11;8080,16
2019;11;13;1997;11;8085,64
2019;11;14;1997;11;8091,13
2019;11;15;1997;11;8096,61
2019;11;16;1997;11;8102,1
2019;11;17;1997;11;8107,58
2019;11;18;1997;11;8113,07
2019;11;19;1997;11;8118,55
2019;11;20;1997;11;8124,04
2019;11;21;1997;11;8129,52
2019;11;22;1997;11;8135,01
2019;11;23;1997;11;8140,49
2019;11;24;1997;11;8145,98
2019;11;25;1997;11;8151,46
2019;11;26;1997;11;8156,95
2019;11;27;1997;11;8162,44
2019;11;28;1997;11;8167,92
2019;11;29;1997;11;8173,41
2019;11;30;1997;11;8178,89
2019;11;1;1997;12;7912,78
2019;11;2;1997;12;7918,19
2019;11;3;1997;12;7923,6
2019;11;4;1997;12;7929,02
2019;11;5;1997;12;7934,43
2019;11;6;1997;12;7939,84
2019;11;7;1997;12;7945,26
2019;11;8;1997;12;7950,67
2019;11;9;1997;12;7956,08
2019;11;10;1997;12;7961,49
2019;11;11;1997;12;7966,91
2019;11;12;1997;12;7972,32
2019;11;13;1997;12;7977,73
2019;11;14;1997;12;7983,15
2019;11;15;1997;12;7988,56
2019;11;16;1997;12;7993,97
2019;11;17;1997;12;7999,38
2019;11;18;1997;12;8004,8
2019;11;19;1997;12;8010,21
2019;11;20;1997;12;8015,62
2019;11;21;1997;12;8021,04
2019;11;22;1997;12;8026,45
2019;11;23;1997;12;8031,86
2019;11;24;1997;12;8037,28
2019;11;25;1997;12;8042,69
2019;11;26;1997;12;8048,1
2019;11;27;1997;12;8053,51
2019;11;28;1997;12;8058,93
2019;11;29;1997;12;8064,34
2019;11;30;1997;12;8069,75
2019;11;1;1998;1;7772,3
2019;11;2;1998;1;7777,62
2019;11;3;1998;1;7782,94
2019;11;4;1998;1;7788,25
2019;11;5;1998;1;7793,57
2019;11;6;1998;1;7798,89
2019;11;7;1998;1;7804,21
2019;11;8;1998;1;7809,53
2019;11;9;1998;1;7814,84
2019;11;10;1998;1;7820,16
2019;11;11;1998;1;7825,48
2019;11;12;1998;1;7830,8
2019;11;13;1998;1;7836,12
2019;11;14;1998;1;7841,43
2019;11;15;1998;1;7846,75
2019;11;16;1998;1;7852,07
2019;11;17;1998;1;7857,39
2019;11;18;1998;1;7862,71
2019;11;19;1998;1;7868,03
2019;11;20;1998;1;7873,34
2019;11;21;1998;1;7878,66
2019;11;22;1998;1;7883,98
2019;11;23;1998;1;7889,3
2019;11;24;1998;1;7894,62
2019;11;25;1998;1;7899,93
2019;11;26;1998;1;7905,25
2019;11;27;1998;1;7910,57
2019;11;28;1998;1;7915,89
2019;11;29;1998;1;7921,21
2019;11;30;1998;1;7926,52
2019;11;1;1998;2;7645,91
2019;11;2;1998;2;7651,15
2019;11;3;1998;2;7656,38
2019;11;4;1998;2;7661,61
2019;11;5;1998;2;7666,84
2019;11;6;1998;2;7672,08
2019;11;7;1998;2;7677,31
2019;11;8;1998;2;7682,54
2019;11;9;1998;2;7687,77
2019;11;10;1998;2;7693,01
2019;11;11;1998;2;7698,24
2019;11;12;1998;2;7703,47
2019;11;13;1998;2;7708,71
2019;11;14;1998;2;7713,94
2019;11;15;1998;2;7719,17
2019;11;16;1998;2;7724,4
2019;11;17;1998;2;7729,64
2019;11;18;1998;2;7734,87
2019;11;19;1998;2;7740,1
2019;11;20;1998;2;7745,33
2019;11;21;1998;2;7750,57
2019;11;22;1998;2;7755,8
2019;11;23;1998;2;7761,03
2019;11;24;1998;2;7766,26
2019;11;25;1998;2;7771,5
2019;11;26;1998;2;7776,73
2019;11;27;1998;2;7781,96
2019;11;28;1998;2;7787,2
2019;11;29;1998;2;7792,43
2019;11;30;1998;2;7797,66
2019;11;1;1998;3;7494,59
2019;11;2;1998;3;7499,72
2019;11;3;1998;3;7504,85
2019;11;4;1998;3;7509,98
2019;11;5;1998;3;7515,11
2019;11;6;1998;3;7520,24
2019;11;7;1998;3;7525,37
2019;11;8;1998;3;7530,5
2019;11;9;1998;3;7535,63
2019;11;10;1998;3;7540,76
2019;11;11;1998;3;7545,9
2019;11;12;1998;3;7551,03
2019;11;13;1998;3;7556,16
2019;11;14;1998;3;7561,29
2019;11;15;1998;3;7566,42
2019;11;16;1998;3;7571,55
2019;11;17;1998;3;7576,68
2019;11;18;1998;3;7581,81
2019;11;19;1998;3;7586,94
2019;11;20;1998;3;7592,07
2019;11;21;1998;3;7597,2
2019;11;22;1998;3;7602,33
2019;11;23;1998;3;7607,46
2019;11;24;1998;3;7612,59
2019;11;25;1998;3;7617,72
2019;11;26;1998;3;7622,85
2019;11;27;1998;3;7627,98
2019;11;28;1998;3;7633,11
2019;11;29;1998;3;7638,24
2019;11;30;1998;3;7643,37
2019;11;1;1998;4;7354,72
2019;11;2;1998;4;7359,76
2019;11;3;1998;4;7364,79
2019;11;4;1998;4;7369,83
2019;11;5;1998;4;7374,87
2019;11;6;1998;4;7379,9
2019;11;7;1998;4;7384,94
2019;11;8;1998;4;7389,97
2019;11;9;1998;4;7395,01
2019;11;10;1998;4;7400,05
2019;11;11;1998;4;7405,08
2019;11;12;1998;4;7410,12
2019;11;13;1998;4;7415,15
2019;11;14;1998;4;7420,19
2019;11;15;1998;4;7425,23
2019;11;16;1998;4;7430,26
2019;11;17;1998;4;7435,3
2019;11;18;1998;4;7440,33
2019;11;19;1998;4;7445,37
2019;11;20;1998;4;7450,41
2019;11;21;1998;4;7455,44
2019;11;22;1998;4;7460,48
2019;11;23;1998;4;7465,51
2019;11;24;1998;4;7470,55
2019;11;25;1998;4;7475,59
2019;11;26;1998;4;7480,62
2019;11;27;1998;4;7485,66
2019;11;28;1998;4;7490,69
2019;11;29;1998;4;7495,73
2019;11;30;1998;4;7500,76
2019;11;1;1998;5;7236,08
2019;11;2;1998;5;7241,04
2019;11;3;1998;5;7245,99
2019;11;4;1998;5;7250,95
2019;11;5;1998;5;7255,9
2019;11;6;1998;5;7260,86
2019;11;7;1998;5;7265,82
2019;11;8;1998;5;7270,77
2019;11;9;1998;5;7275,73
2019;11;10;1998;5;7280,68
2019;11;11;1998;5;7285,64
2019;11;12;1998;5;7290,6
2019;11;13;1998;5;7295,55
2019;11;14;1998;5;7300,51
2019;11;15;1998;5;7305,46
2019;11;16;1998;5;7310,42
2019;11;17;1998;5;7315,37
2019;11;18;1998;5;7320,33
2019;11;19;1998;5;7325,29
2019;11;20;1998;5;7330,24
2019;11;21;1998;5;7335,2
2019;11;22;1998;5;7340,15
2019;11;23;1998;5;7345,11
2019;11;24;1998;5;7350,07
2019;11;25;1998;5;7355,02
2019;11;26;1998;5;7359,98
2019;11;27;1998;5;7364,93
2019;11;28;1998;5;7369,89
2019;11;29;1998;5;7374,84
2019;11;30;1998;5;7379,8
2019;11;1;1998;6;7149,47
2019;11;2;1998;6;7154,37
2019;11;3;1998;6;7159,26
2019;11;4;1998;6;7164,16
2019;11;5;1998;6;7169,06
2019;11;6;1998;6;7173,96
2019;11;7;1998;6;7178,85
2019;11;8;1998;6;7183,75
2019;11;9;1998;6;7188,65
2019;11;10;1998;6;7193,55
2019;11;11;1998;6;7198,44
2019;11;12;1998;6;7203,34
2019;11;13;1998;6;7208,24
2019;11;14;1998;6;7213,14
2019;11;15;1998;6;7218,03
2019;11;16;1998;6;7222,93
2019;11;17;1998;6;7227,83
2019;11;18;1998;6;7232,72
2019;11;19;1998;6;7237,62
2019;11;20;1998;6;7242,52
2019;11;21;1998;6;7247,42
2019;11;22;1998;6;7252,31
2019;11;23;1998;6;7257,21
2019;11;24;1998;6;7262,11
2019;11;25;1998;6;7267,01
2019;11;26;1998;6;7271,9
2019;11;27;1998;6;7276,8
2019;11;28;1998;6;7281,7
2019;11;29;1998;6;7286,6
2019;11;30;1998;6;7291,49
2019;11;1;1998;7;7035,61
2019;11;2;1998;7;7040,43
2019;11;3;1998;7;7045,25
2019;11;4;1998;7;7050,07
2019;11;5;1998;7;7054,89
2019;11;6;1998;7;7059,71
2019;11;7;1998;7;7064,54
2019;11;8;1998;7;7069,36
2019;11;9;1998;7;7074,18
2019;11;10;1998;7;7079
2019;11;11;1998;7;7083,82
2019;11;12;1998;7;7088,64
2019;11;13;1998;7;7093,46
2019;11;14;1998;7;7098,28
2019;11;15;1998;7;7103,1
2019;11;16;1998;7;7107,92
2019;11;17;1998;7;7112,74
2019;11;18;1998;7;7117,56
2019;11;19;1998;7;7122,38
2019;11;20;1998;7;7127,2
2019;11;21;1998;7;7132,02
2019;11;22;1998;7;7136,84
2019;11;23;1998;7;7141,66
