a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;8;31;2008;5;854,78
2016;8;1;2008;6;810,89
2016;8;2;2008;6;811,70
2016;8;3;2008;6;812,52
2016;8;4;2008;6;813,33
2016;8;5;2008;6;814,14
2016;8;6;2008;6;814,95
2016;8;7;2008;6;815,77
2016;8;8;2008;6;816,58
2016;8;9;2008;6;817,39
2016;8;10;2008;6;818,21
2016;8;11;2008;6;819,02
2016;8;12;2008;6;819,83
2016;8;13;2008;6;820,65
2016;8;14;2008;6;821,46
2016;8;15;2008;6;822,27
2016;8;16;2008;6;823,08
2016;8;17;2008;6;823,90
2016;8;18;2008;6;824,71
2016;8;19;2008;6;825,52
2016;8;20;2008;6;826,34
2016;8;21;2008;6;827,15
2016;8;22;2008;6;827,96
2016;8;23;2008;6;828,78
2016;8;24;2008;6;829,59
2016;8;25;2008;6;830,40
2016;8;26;2008;6;831,21
2016;8;27;2008;6;832,03
2016;8;28;2008;6;832,84
2016;8;29;2008;6;833,65
2016;8;30;2008;6;834,47
2016;8;31;2008;6;835,28
2016;8;1;2008;7;791,08
2016;8;2;2008;7;791,87
2016;8;3;2008;7;792,67
2016;8;4;2008;7;793,46
2016;8;5;2008;7;794,26
2016;8;6;2008;7;795,05
2016;8;7;2008;7;795,85
2016;8;8;2008;7;796,64
2016;8;9;2008;7;797,44
2016;8;10;2008;7;798,23
2016;8;11;2008;7;799,03
2016;8;12;2008;7;799,82
2016;8;13;2008;7;800,62
2016;8;14;2008;7;801,41
2016;8;15;2008;7;802,21
2016;8;16;2008;7;803,01
2016;8;17;2008;7;803,80
2016;8;18;2008;7;804,60
2016;8;19;2008;7;805,39
2016;8;20;2008;7;806,19
2016;8;21;2008;7;806,98
2016;8;22;2008;7;807,78
2016;8;23;2008;7;808,57
2016;8;24;2008;7;809,37
2016;8;25;2008;7;810,16
2016;8;26;2008;7;810,96
2016;8;27;2008;7;811,75
2016;8;28;2008;7;812,55
2016;8;29;2008;7;813,34
2016;8;30;2008;7;814,14
2016;8;31;2008;7;814,93
2016;8;1;2008;8;772,72
2016;8;2;2008;8;773,50
2016;8;3;2008;8;774,28
2016;8;4;2008;8;775,06
2016;8;5;2008;8;775,84
2016;8;6;2008;8;776,62
2016;8;7;2008;8;777,40
2016;8;8;2008;8;778,18
2016;8;9;2008;8;778,95
2016;8;10;2008;8;779,73
2016;8;11;2008;8;780,51
2016;8;12;2008;8;781,29
2016;8;13;2008;8;782,07
2016;8;14;2008;8;782,85
2016;8;15;2008;8;783,63
2016;8;16;2008;8;784,41
2016;8;17;2008;8;785,19
2016;8;18;2008;8;785,96
2016;8;19;2008;8;786,74
2016;8;20;2008;8;787,52
2016;8;21;2008;8;788,30
2016;8;22;2008;8;789,08
2016;8;23;2008;8;789,86
2016;8;24;2008;8;790,64
2016;8;25;2008;8;791,42
2016;8;26;2008;8;792,20
2016;8;27;2008;8;792,98
2016;8;28;2008;8;793,75
2016;8;29;2008;8;794,53
2016;8;30;2008;8;795,31
2016;8;31;2008;8;796,09
2016;8;1;2008;9;754,59
2016;8;2;2008;9;755,36
2016;8;3;2008;9;756,12
2016;8;4;2008;9;756,88
2016;8;5;2008;9;757,65
2016;8;6;2008;9;758,41
2016;8;7;2008;9;759,17
2016;8;8;2008;9;759,93
2016;8;9;2008;9;760,70
2016;8;10;2008;9;761,46
2016;8;11;2008;9;762,22
2016;8;12;2008;9;762,98
2016;8;13;2008;9;763,75
2016;8;14;2008;9;764,51
2016;8;15;2008;9;765,27
2016;8;16;2008;9;766,04
2016;8;17;2008;9;766,80
2016;8;18;2008;9;767,56
2016;8;19;2008;9;768,32
2016;8;20;2008;9;769,09
2016;8;21;2008;9;769,85
2016;8;22;2008;9;770,61
2016;8;23;2008;9;771,37
2016;8;24;2008;9;772,14
2016;8;25;2008;9;772,90
2016;8;26;2008;9;773,66
2016;8;27;2008;9;774,43
2016;8;28;2008;9;775,19
2016;8;29;2008;9;775,95
2016;8;30;2008;9;776,71
2016;8;31;2008;9;777,48
2016;8;1;2008;10;736,15
2016;8;2;2008;10;736,89
2016;8;3;2008;10;737,64
2016;8;4;2008;10;738,39
2016;8;5;2008;10;739,13
2016;8;6;2008;10;739,88
2016;8;7;2008;10;740,62
2016;8;8;2008;10;741,37
2016;8;9;2008;10;742,12
2016;8;10;2008;10;742,86
2016;8;11;2008;10;743,61
2016;8;12;2008;10;744,36
2016;8;13;2008;10;745,10
2016;8;14;2008;10;745,85
2016;8;15;2008;10;746,60
2016;8;16;2008;10;747,34
2016;8;17;2008;10;748,09
2016;8;18;2008;10;748,83
2016;8;19;2008;10;749,58
2016;8;20;2008;10;750,33
2016;8;21;2008;10;751,07
2016;8;22;2008;10;751,82
2016;8;23;2008;10;752,57
2016;8;24;2008;10;753,31
2016;8;25;2008;10;754,06
2016;8;26;2008;10;754,80
2016;8;27;2008;10;755,55
2016;8;28;2008;10;756,30
2016;8;29;2008;10;757,04
2016;8;30;2008;10;757,79
2016;8;31;2008;10;758,54
2016;8;1;2008;11;718,13
2016;8;2;2008;11;718,86
2016;8;3;2008;11;719,59
2016;8;4;2008;11;720,32
2016;8;5;2008;11;721,05
2016;8;6;2008;11;721,79
2016;8;7;2008;11;722,52
2016;8;8;2008;11;723,25
2016;8;9;2008;11;723,98
2016;8;10;2008;11;724,71
2016;8;11;2008;11;725,44
2016;8;12;2008;11;726,17
2016;8;13;2008;11;726,90
2016;8;14;2008;11;727,63
2016;8;15;2008;11;728,36
2016;8;16;2008;11;729,09
2016;8;17;2008;11;729,82
2016;8;18;2008;11;730,55
2016;8;19;2008;11;731,28
2016;8;20;2008;11;732,01
2016;8;21;2008;11;732,74
2016;8;22;2008;11;733,47
2016;8;23;2008;11;734,20
2016;8;24;2008;11;734,93
2016;8;25;2008;11;735,66
2016;8;26;2008;11;736,39
2016;8;27;2008;11;737,12
2016;8;28;2008;11;737,85
2016;8;29;2008;11;738,58
2016;8;30;2008;11;739,31
2016;8;31;2008;11;740,04
2016;8;1;2008;12;697,63
2016;8;2;2008;12;698,34
2016;8;3;2008;12;699,06
2016;8;4;2008;12;699,77
2016;8;5;2008;12;700,48
2016;8;6;2008;12;701,19
2016;8;7;2008;12;701,90
2016;8;8;2008;12;702,62
2016;8;9;2008;12;703,33
2016;8;10;2008;12;704,04
2016;8;11;2008;12;704,75
2016;8;12;2008;12;705,46
2016;8;13;2008;12;706,18
2016;8;14;2008;12;706,89
2016;8;15;2008;12;707,60
2016;8;16;2008;12;708,31
2016;8;17;2008;12;709,02
2016;8;18;2008;12;709,74
2016;8;19;2008;12;710,45
2016;8;20;2008;12;711,16
2016;8;21;2008;12;711,87
2016;8;22;2008;12;712,58
2016;8;23;2008;12;713,29
2016;8;24;2008;12;714,01
2016;8;25;2008;12;714,72
2016;8;26;2008;12;715,43
2016;8;27;2008;12;716,14
2016;8;28;2008;12;716,85
2016;8;29;2008;12;717,57
2016;8;30;2008;12;718,28
2016;8;31;2008;12;718,99
2016;8;1;2009;1;679,06
2016;8;2;2009;1;679,76
2016;8;3;2009;1;680,45
2016;8;4;2009;1;681,15
2016;8;5;2009;1;681,85
2016;8;6;2009;1;682,54
2016;8;7;2009;1;683,24
2016;8;8;2009;1;683,93
2016;8;9;2009;1;684,63
2016;8;10;2009;1;685,32
2016;8;11;2009;1;686,02
2016;8;12;2009;1;686,71
2016;8;13;2009;1;687,41
2016;8;14;2009;1;688,10
2016;8;15;2009;1;688,80
2016;8;16;2009;1;689,49
2016;8;17;2009;1;690,19
2016;8;18;2009;1;690,88
2016;8;19;2009;1;691,58
2016;8;20;2009;1;692,28
2016;8;21;2009;1;692,97
2016;8;22;2009;1;693,67
2016;8;23;2009;1;694,36
2016;8;24;2009;1;695,06
2016;8;25;2009;1;695,75
2016;8;26;2009;1;696,45
2016;8;27;2009;1;697,14
2016;8;28;2009;1;697,84
2016;8;29;2009;1;698,53
2016;8;30;2009;1;699,23
2016;8;31;2009;1;699,92
2016;8;1;2009;2;661,11
2016;8;2;2009;2;661,79
2016;8;3;2009;2;662,46
2016;8;4;2009;2;663,14
2016;8;5;2009;2;663,82
2016;8;6;2009;2;664,50
2016;8;7;2009;2;665,18
2016;8;8;2009;2;665,86
2016;8;9;2009;2;666,54
2016;8;10;2009;2;667,22
2016;8;11;2009;2;667,90
2016;8;12;2009;2;668,58
2016;8;13;2009;2;669,26
2016;8;14;2009;2;669,94
2016;8;15;2009;2;670,62
2016;8;16;2009;2;671,30
2016;8;17;2009;2;671,98
2016;8;18;2009;2;672,65
2016;8;19;2009;2;673,33
2016;8;20;2009;2;674,01
2016;8;21;2009;2;674,69
2016;8;22;2009;2;675,37
2016;8;23;2009;2;676,05
2016;8;24;2009;2;676,73
2016;8;25;2009;2;677,41
2016;8;26;2009;2;678,09
2016;8;27;2009;2;678,77
2016;8;28;2009;2;679,45
2016;8;29;2009;2;680,13
2016;8;30;2009;2;680,81
2016;8;31;2009;2;681,49
2016;8;1;2009;3;639,50
2016;8;2;2009;3;640,16
2016;8;3;2009;3;640,82
2016;8;4;2009;3;641,48
2016;8;5;2009;3;642,14
2016;8;6;2009;3;642,80
2016;8;7;2009;3;643,46
2016;8;8;2009;3;644,12
2016;8;9;2009;3;644,78
2016;8;10;2009;3;645,44
2016;8;11;2009;3;646,10
2016;8;12;2009;3;646,76
2016;8;13;2009;3;647,42
2016;8;14;2009;3;648,08
2016;8;15;2009;3;648,74
2016;8;16;2009;3;649,40
2016;8;17;2009;3;650,06
2016;8;18;2009;3;650,72
2016;8;19;2009;3;651,38
2016;8;20;2009;3;652,04
2016;8;21;2009;3;652,70
2016;8;22;2009;3;653,36
2016;8;23;2009;3;654,02
2016;8;24;2009;3;654,68
2016;8;25;2009;3;655,34
2016;8;26;2009;3;656,00
2016;8;27;2009;3;656,66
2016;8;28;2009;3;657,32
2016;8;29;2009;3;657,98
2016;8;30;2009;3;658,64
2016;8;31;2009;3;659,30
2016;8;1;2009;4;622,12
2016;8;2;2009;4;622,76
2016;8;3;2009;4;623,40
2016;8;4;2009;4;624,05
2016;8;5;2009;4;624,69
2016;8;6;2009;4;625,34
2016;8;7;2009;4;625,98
2016;8;8;2009;4;626,63
2016;8;9;2009;4;627,27
2016;8;10;2009;4;627,92
2016;8;11;2009;4;628,56
2016;8;12;2009;4;629,21
2016;8;13;2009;4;629,85
2016;8;14;2009;4;630,49
2016;8;15;2009;4;631,14
2016;8;16;2009;4;631,78
2016;8;17;2009;4;632,43
2016;8;18;2009;4;633,07
2016;8;19;2009;4;633,72
2016;8;20;2009;4;634,36
2016;8;21;2009;4;635,01
2016;8;22;2009;4;635,65
2016;8;23;2009;4;636,30
2016;8;24;2009;4;636,94
2016;8;25;2009;4;637,58
2016;8;26;2009;4;638,23
2016;8;27;2009;4;638,87
2016;8;28;2009;4;639,52
2016;8;29;2009;4;640,16
2016;8;30;2009;4;640,81
2016;8;31;2009;4;641,45
2016;8;1;2009;5;604,48
2016;8;2;2009;5;605,11
2016;8;3;2009;5;605,74
2016;8;4;2009;5;606,37
2016;8;5;2009;5;607,00
2016;8;6;2009;5;607,63
2016;8;7;2009;5;608,26
2016;8;8;2009;5;608,88
2016;8;9;2009;5;609,51
2016;8;10;2009;5;610,14
2016;8;11;2009;5;610,77
2016;8;12;2009;5;611,40
2016;8;13;2009;5;612,03
2016;8;14;2009;5;612,66
2016;8;15;2009;5;613,29
2016;8;16;2009;5;613,91
2016;8;17;2009;5;614,54
2016;8;18;2009;5;615,17
2016;8;19;2009;5;615,80
2016;8;20;2009;5;616,43
2016;8;21;2009;5;617,06
2016;8;22;2009;5;617,69
2016;8;23;2009;5;618,32
2016;8;24;2009;5;618,95
2016;8;25;2009;5;619,57
2016;8;26;2009;5;620,20
2016;8;27;2009;5;620,83
2016;8;28;2009;5;621,46
2016;8;29;2009;5;622,09
2016;8;30;2009;5;622,72
2016;8;31;2009;5;623,35
2016;8;1;2009;6;588,42
2016;8;2;2009;6;589,03
2016;8;3;2009;6;589,65
2016;8;4;2009;6;590,26
2016;8;5;2009;6;590,88
2016;8;6;2009;6;591,49
2016;8;7;2009;6;592,10
2016;8;8;2009;6;592,72
2016;8;9;2009;6;593,33
2016;8;10;2009;6;593,95
2016;8;11;2009;6;594,56
2016;8;12;2009;6;595,18
2016;8;13;2009;6;595,79
2016;8;14;2009;6;596,41
2016;8;15;2009;6;597,02
2016;8;16;2009;6;597,63
2016;8;17;2009;6;598,25
2016;8;18;2009;6;598,86
2016;8;19;2009;6;599,48
2016;8;20;2009;6;600,09
2016;8;21;2009;6;600,71
2016;8;22;2009;6;601,32
2016;8;23;2009;6;601,94
2016;8;24;2009;6;602,55
2016;8;25;2009;6;603,16
2016;8;26;2009;6;603,78
2016;8;27;2009;6;604,39
2016;8;28;2009;6;605,01
2016;8;29;2009;6;605,62
2016;8;30;2009;6;606,24
2016;8;31;2009;6;606,85
2016;8;1;2009;7;573,01
2016;8;2;2009;7;573,61
2016;8;3;2009;7;574,21
2016;8;4;2009;7;574,81
2016;8;5;2009;7;575,41
2016;8;6;2009;7;576,01
2016;8;7;2009;7;576,61
2016;8;8;2009;7;577,21
2016;8;9;2009;7;577,81
2016;8;10;2009;7;578,41
2016;8;11;2009;7;579,01
2016;8;12;2009;7;579,61
2016;8;13;2009;7;580,21
2016;8;14;2009;7;580,81
2016;8;15;2009;7;581,42
2016;8;16;2009;7;582,02
2016;8;17;2009;7;582,62
2016;8;18;2009;7;583,22
2016;8;19;2009;7;583,82
2016;8;20;2009;7;584,42
2016;8;21;2009;7;585,02
2016;8;22;2009;7;585,62
2016;8;23;2009;7;586,22
2016;8;24;2009;7;586,82
2016;8;25;2009;7;587,42
2016;8;26;2009;7;588,02
2016;8;27;2009;7;588,62
2016;8;28;2009;7;589,22
2016;8;29;2009;7;589,83
2016;8;30;2009;7;590,43
2016;8;31;2009;7;591,03
2016;8;1;2009;8;559,28
2016;8;2;2009;8;559,87
2016;8;3;2009;8;560,45
2016;8;4;2009;8;561,04
2016;8;5;2009;8;561,63
2016;8;6;2009;8;562,22
2016;8;7;2009;8;562,81
2016;8;8;2009;8;563,40
2016;8;9;2009;8;563,98
2016;8;10;2009;8;564,57
2016;8;11;2009;8;565,16
2016;8;12;2009;8;565,75
2016;8;13;2009;8;566,34
2016;8;14;2009;8;566,93
2016;8;15;2009;8;567,52
2016;8;16;2009;8;568,10
2016;8;17;2009;8;568,69
2016;8;18;2009;8;569,28
2016;8;19;2009;8;569,87
2016;8;20;2009;8;570,46
2016;8;21;2009;8;571,05
2016;8;22;2009;8;571,63
2016;8;23;2009;8;572,22
2016;8;24;2009;8;572,81
2016;8;25;2009;8;573,40
2016;8;26;2009;8;573,99
2016;8;27;2009;8;574,58
2016;8;28;2009;8;575,16
2016;8;29;2009;8;575,75
2016;8;30;2009;8;576,34
2016;8;31;2009;8;576,93
2016;8;1;2009;9;546,65
2016;8;2;2009;9;547,23
2016;8;3;2009;9;547,80
2016;8;4;2009;9;548,38
2016;8;5;2009;9;548,96
2016;8;6;2009;9;549,53
2016;8;7;2009;9;550,11
2016;8;8;2009;9;550,69
2016;8;9;2009;9;551,27
2016;8;10;2009;9;551,84
2016;8;11;2009;9;552,42
2016;8;12;2009;9;553,00
2016;8;13;2009;9;553,57
2016;8;14;2009;9;554,15
2016;8;15;2009;9;554,73
2016;8;16;2009;9;555,31
2016;8;17;2009;9;555,88
2016;8;18;2009;9;556,46
2016;8;19;2009;9;557,04
2016;8;20;2009;9;557,61
2016;8;21;2009;9;558,19
2016;8;22;2009;9;558,77
2016;8;23;2009;9;559,35
2016;8;24;2009;9;559,92
2016;8;25;2009;9;560,50
2016;8;26;2009;9;561,08
2016;8;27;2009;9;561,65
2016;8;28;2009;9;562,23
2016;8;29;2009;9;562,81
2016;8;30;2009;9;563,39
2016;8;31;2009;9;563,96
2016;8;1;2009;10;539,29
2016;8;2;2009;10;539,86
2016;8;3;2009;10;540,43
2016;8;4;2009;10;541,00
2016;8;5;2009;10;541,57
2016;8;6;2009;10;542,14
2016;8;7;2009;10;542,71
2016;8;8;2009;10;543,28
2016;8;9;2009;10;543,85
2016;8;10;2009;10;544,42
2016;8;11;2009;10;544,99
2016;8;12;2009;10;545,56
2016;8;13;2009;10;546,13
2016;8;14;2009;10;546,70
2016;8;15;2009;10;547,27
2016;8;16;2009;10;547,84
2016;8;17;2009;10;548,41
2016;8;18;2009;10;548,99
2016;8;19;2009;10;549,56
2016;8;20;2009;10;550,13
2016;8;21;2009;10;550,70
2016;8;22;2009;10;551,27
2016;8;23;2009;10;551,84
2016;8;24;2009;10;552,41
2016;8;25;2009;10;552,98
2016;8;26;2009;10;553,55
2016;8;27;2009;10;554,12
2016;8;28;2009;10;554,69
2016;8;29;2009;10;555,26
2016;8;30;2009;10;555,83
2016;8;31;2009;10;556,40
2016;8;1;2009;11;533,94
2016;8;2;2009;11;534,51
2016;8;3;2009;11;535,08
2016;8;4;2009;11;535,64
2016;8;5;2009;11;536,21
2016;8;6;2009;11;536,77
2016;8;7;2009;11;537,34
2016;8;8;2009;11;537,91
2016;8;9;2009;11;538,47
2016;8;10;2009;11;539,04
2016;8;11;2009;11;539,60
2016;8;12;2009;11;540,17
2016;8;13;2009;11;540,73
2016;8;14;2009;11;541,30
2016;8;15;2009;11;541,87
2016;8;16;2009;11;542,43
2016;8;17;2009;11;543,00
2016;8;18;2009;11;543,56
2016;8;19;2009;11;544,13
2016;8;20;2009;11;544,70
2016;8;21;2009;11;545,26
2016;8;22;2009;11;545,83
2016;8;23;2009;11;546,39
2016;8;24;2009;11;546,96
2016;8;25;2009;11;547,52
2016;8;26;2009;11;548,09
2016;8;27;2009;11;548,66
2016;8;28;2009;11;549,22
2016;8;29;2009;11;549,79
2016;8;30;2009;11;550,35
2016;8;31;2009;11;550,92
2016;8;1;2009;12;524,76
2016;8;2;2009;12;525,32
2016;8;3;2009;12;525,88
2016;8;4;2009;12;526,43
2016;8;5;2009;12;526,99
2016;8;6;2009;12;527,55
2016;8;7;2009;12;528,11
2016;8;8;2009;12;528,66
2016;8;9;2009;12;529,22
2016;8;10;2009;12;529,78
2016;8;11;2009;12;530,34
2016;8;12;2009;12;530,90
2016;8;13;2009;12;531,45
2016;8;14;2009;12;532,01
2016;8;15;2009;12;532,57
2016;8;16;2009;12;533,13
2016;8;17;2009;12;533,68
2016;8;18;2009;12;534,24
2016;8;19;2009;12;534,80
2016;8;20;2009;12;535,36
2016;8;21;2009;12;535,91
2016;8;22;2009;12;536,47
2016;8;23;2009;12;537,03
2016;8;24;2009;12;537,59
2016;8;25;2009;12;538,14
2016;8;26;2009;12;538,70
2016;8;27;2009;12;539,26
2016;8;28;2009;12;539,82
2016;8;29;2009;12;540,37
2016;8;30;2009;12;540,93
2016;8;31;2009;12;541,49
2016;8;1;2010;1;516,60
2016;8;2;2010;1;517,15
2016;8;3;2010;1;517,70
2016;8;4;2010;1;518,25
2016;8;5;2010;1;518,80
2016;8;6;2010;1;519,35
2016;8;7;2010;1;519,90
2016;8;8;2010;1;520,45
2016;8;9;2010;1;521,00
2016;8;10;2010;1;521,55
2016;8;11;2010;1;522,10
2016;8;12;2010;1;522,65
2016;8;13;2010;1;523,20
2016;8;14;2010;1;523,75
2016;8;15;2010;1;524,30
2016;8;16;2010;1;524,85
2016;8;17;2010;1;525,40
2016;8;18;2010;1;525,95
2016;8;19;2010;1;526,50
2016;8;20;2010;1;527,05
2016;8;21;2010;1;527,60
2016;8;22;2010;1;528,15
2016;8;23;2010;1;528,70
2016;8;24;2010;1;529,25
2016;8;25;2010;1;529,80
2016;8;26;2010;1;530,35
2016;8;27;2010;1;530,90
2016;8;28;2010;1;531,45
2016;8;29;2010;1;532,00
2016;8;30;2010;1;532,56
2016;8;31;2010;1;533,11
2016;8;1;2010;2;508,71
2016;8;2;2010;2;509,26
2016;8;3;2010;2;509,80
2016;8;4;2010;2;510,34
2016;8;5;2010;2;510,89
2016;8;6;2010;2;511,43
2016;8;7;2010;2;511,97
2016;8;8;2010;2;512,52
2016;8;9;2010;2;513,06
2016;8;10;2010;2;513,60
2016;8;11;2010;2;514,15
2016;8;12;2010;2;514,69
2016;8;13;2010;2;515,23
2016;8;14;2010;2;515,78
2016;8;15;2010;2;516,32
2016;8;16;2010;2;516,86
2016;8;17;2010;2;517,41
2016;8;18;2010;2;517,95
2016;8;19;2010;2;518,49
2016;8;20;2010;2;519,04
2016;8;21;2010;2;519,58
2016;8;22;2010;2;520,12
2016;8;23;2010;2;520,67
2016;8;24;2010;2;521,21
2016;8;25;2010;2;521,75
2016;8;26;2010;2;522,30
2016;8;27;2010;2;522,84
2016;8;28;2010;2;523,38
2016;8;29;2010;2;523,93
2016;8;30;2010;2;524,47
2016;8;31;2010;2;525,01
2016;8;1;2010;3;499,36
2016;8;2;2010;3;499,90
2016;8;3;2010;3;500,43
2016;8;4;2010;3;500,97
2016;8;5;2010;3;501,50
2016;8;6;2010;3;502,04
2016;8;7;2010;3;502,57
2016;8;8;2010;3;503,11
2016;8;9;2010;3;503,64
2016;8;10;2010;3;504,18
2016;8;11;2010;3;504,71
2016;8;12;2010;3;505,25
2016;8;13;2010;3;505,78
2016;8;14;2010;3;506,32
2016;8;15;2010;3;506,85
2016;8;16;2010;3;507,39
2016;8;17;2010;3;507,92
2016;8;18;2010;3;508,46
2016;8;19;2010;3;508,99
2016;8;20;2010;3;509,53
2016;8;21;2010;3;510,06
2016;8;22;2010;3;510,60
2016;8;23;2010;3;511,13
2016;8;24;2010;3;511,67
2016;8;25;2010;3;512,20
2016;8;26;2010;3;512,74
2016;8;27;2010;3;513,27
2016;8;28;2010;3;513,81
2016;8;29;2010;3;514,34
2016;8;30;2010;3;514,88
2016;8;31;2010;3;515,41
2016;8;1;2010;4;491,51
2016;8;2;2010;4;492,04
2016;8;3;2010;4;492,56
2016;8;4;2010;4;493,09
2016;8;5;2010;4;493,62
2016;8;6;2010;4;494,15
2016;8;7;2010;4;494,68
2016;8;8;2010;4;495,20
2016;8;9;2010;4;495,73
2016;8;10;2010;4;496,26
2016;8;11;2010;4;496,79
2016;8;12;2010;4;497,32
2016;8;13;2010;4;497,84
2016;8;14;2010;4;498,37
2016;8;15;2010;4;498,90
2016;8;16;2010;4;499,43
2016;8;17;2010;4;499,96
2016;8;18;2010;4;500,48
2016;8;19;2010;4;501,01
2016;8;20;2010;4;501,54
2016;8;21;2010;4;502,07
2016;8;22;2010;4;502,60
2016;8;23;2010;4;503,12
2016;8;24;2010;4;503,65
2016;8;25;2010;4;504,18
2016;8;26;2010;4;504,71
2016;8;27;2010;4;505,23
2016;8;28;2010;4;505,76
2016;8;29;2010;4;506,29
2016;8;30;2010;4;506,82
2016;8;31;2010;4;507,35
2016;8;1;2010;5;483,15
2016;8;2;2010;5;483,67
2016;8;3;2010;5;484,19
2016;8;4;2010;5;484,71
2016;8;5;2010;5;485,23
2016;8;6;2010;5;485,75
2016;8;7;2010;5;486,27
2016;8;8;2010;5;486,79
2016;8;9;2010;5;487,31
2016;8;10;2010;5;487,83
2016;8;11;2010;5;488,35
2016;8;12;2010;5;488,87
2016;8;13;2010;5;489,39
2016;8;14;2010;5;489,92
2016;8;15;2010;5;490,44
2016;8;16;2010;5;490,96
2016;8;17;2010;5;491,48
2016;8;18;2010;5;492,00
2016;8;19;2010;5;492,52
2016;8;20;2010;5;493,04
2016;8;21;2010;5;493,56
2016;8;22;2010;5;494,08
2016;8;23;2010;5;494,60
2016;8;24;2010;5;495,12
2016;8;25;2010;5;495,64
2016;8;26;2010;5;496,16
2016;8;27;2010;5;496,68
2016;8;28;2010;5;497,20
2016;8;29;2010;5;497,72
2016;8;30;2010;5;498,24
2016;8;31;2010;5;498,76
2016;8;1;2010;6;474,59
2016;8;2;2010;6;475,11
2016;8;3;2010;6;475,62
2016;8;4;2010;6;476,13
2016;8;5;2010;6;476,64
2016;8;6;2010;6;477,16
2016;8;7;2010;6;477,67
2016;8;8;2010;6;478,18
2016;8;9;2010;6;478,70
2016;8;10;2010;6;479,21
2016;8;11;2010;6;479,72
2016;8;12;2010;6;480,23
2016;8;13;2010;6;480,75
2016;8;14;2010;6;481,26
2016;8;15;2010;6;481,77
2016;8;16;2010;6;482,29
2016;8;17;2010;6;482,80
2016;8;18;2010;6;483,31
2016;8;19;2010;6;483,82
2016;8;20;2010;6;484,34
2016;8;21;2010;6;484,85
2016;8;22;2010;6;485,36
2016;8;23;2010;6;485,88
2016;8;24;2010;6;486,39
2016;8;25;2010;6;486,90
2016;8;26;2010;6;487,41
2016;8;27;2010;6;487,93
2016;8;28;2010;6;488,44
2016;8;29;2010;6;488,95
2016;8;30;2010;6;489,47
2016;8;31;2010;6;489,98
2016;8;1;2010;7;466,89
2016;8;2;2010;7;467,40
2016;8;3;2010;7;467,90
2016;8;4;2010;7;468,41
2016;8;5;2010;7;468,92
2016;8;6;2010;7;469,42
2016;8;7;2010;7;469,93
2016;8;8;2010;7;470,43
2016;8;9;2010;7;470,94
2016;8;10;2010;7;471,45
2016;8;11;2010;7;471,95
2016;8;12;2010;7;472,46
2016;8;13;2010;7;472,96
2016;8;14;2010;7;473,47
2016;8;15;2010;7;473,98
2016;8;16;2010;7;474,48
2016;8;17;2010;7;474,99
2016;8;18;2010;7;475,49
2016;8;19;2010;7;476,00
2016;8;20;2010;7;476,51
2016;8;21;2010;7;477,01
2016;8;22;2010;7;477,52
2016;8;23;2010;7;478,02
2016;8;24;2010;7;478,53
2016;8;25;2010;7;479,04
2016;8;26;2010;7;479,54
2016;8;27;2010;7;480,05
2016;8;28;2010;7;480,55
2016;8;29;2010;7;481,06
2016;8;30;2010;7;481,57
2016;8;31;2010;7;482,07
2016;8;1;2010;8;458,51
2016;8;2;2010;8;459,01
2016;8;3;2010;8;459,51
2016;8;4;2010;8;460,01
2016;8;5;2010;8;460,50
2016;8;6;2010;8;461,00
2016;8;7;2010;8;461,50
2016;8;8;2010;8;462,00
2016;8;9;2010;8;462,50
2016;8;10;2010;8;463,00
2016;8;11;2010;8;463,49
2016;8;12;2010;8;463,99
2016;8;13;2010;8;464,49
2016;8;14;2010;8;464,99
2016;8;15;2010;8;465,49
2016;8;16;2010;8;465,99
2016;8;17;2010;8;466,49
2016;8;18;2010;8;466,98
2016;8;19;2010;8;467,48
2016;8;20;2010;8;467,98
2016;8;21;2010;8;468,48
2016;8;22;2010;8;468,98
2016;8;23;2010;8;469,48
2016;8;24;2010;8;469,98
2016;8;25;2010;8;470,47
2016;8;26;2010;8;470,97
2016;8;27;2010;8;471,47
2016;8;28;2010;8;471,97
2016;8;29;2010;8;472,47
2016;8;30;2010;8;472,97
2016;8;31;2010;8;473,46
2016;8;1;2010;9;449,80
2016;8;2;2010;9;450,29
2016;8;3;2010;9;450,78
2016;8;4;2010;9;451,28
2016;8;5;2010;9;451,77
2016;8;6;2010;9;452,26
2016;8;7;2010;9;452,75
2016;8;8;2010;9;453,24
2016;8;9;2010;9;453,73
2016;8;10;2010;9;454,22
2016;8;11;2010;9;454,71
2016;8;12;2010;9;455,20
2016;8;13;2010;9;455,69
2016;8;14;2010;9;456,18
2016;8;15;2010;9;456,67
2016;8;16;2010;9;457,16
2016;8;17;2010;9;457,65
2016;8;18;2010;9;458,15
2016;8;19;2010;9;458,64
2016;8;20;2010;9;459,13
2016;8;21;2010;9;459,62
2016;8;22;2010;9;460,11
2016;8;23;2010;9;460,60
2016;8;24;2010;9;461,09
2016;8;25;2010;9;461,58
2016;8;26;2010;9;462,07
2016;8;27;2010;9;462,56
2016;8;28;2010;9;463,05
2016;8;29;2010;9;463,54
2016;8;30;2010;9;464,03
2016;8;31;2010;9;464,52
2016;8;1;2010;10;441,87
2016;8;2;2010;10;442,35
2016;8;3;2010;10;442,84
