a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;11;12;1996;4;44238,93
2023;11;13;1996;4;44304,49
2023;11;14;1996;4;44370,05
2023;11;15;1996;4;44435,61
2023;11;16;1996;4;44501,17
2023;11;17;1996;4;44566,73
2023;11;18;1996;4;44632,29
2023;11;19;1996;4;44697,85
2023;11;20;1996;4;44763,41
2023;11;21;1996;4;44828,97
2023;11;22;1996;4;44894,53
2023;11;23;1996;4;44960,09
2023;11;24;1996;4;45025,65
2023;11;25;1996;4;45091,21
2023;11;26;1996;4;45156,77
2023;11;27;1996;4;45222,33
2023;11;28;1996;4;45287,90
2023;11;29;1996;4;45353,46
2023;11;30;1996;4;45419,02
2023;11;1;1996;5;43110,05
2023;11;2;1996;5;43175,00
2023;11;3;1996;5;43239,95
2023;11;4;1996;5;43304,89
2023;11;5;1996;5;43369,84
2023;11;6;1996;5;43434,79
2023;11;7;1996;5;43499,74
2023;11;8;1996;5;43564,68
2023;11;9;1996;5;43629,63
2023;11;10;1996;5;43694,58
2023;11;11;1996;5;43759,53
2023;11;12;1996;5;43824,48
2023;11;13;1996;5;43889,42
2023;11;14;1996;5;43954,37
2023;11;15;1996;5;44019,32
2023;11;16;1996;5;44084,27
2023;11;17;1996;5;44149,21
2023;11;18;1996;5;44214,16
2023;11;19;1996;5;44279,11
2023;11;20;1996;5;44344,06
2023;11;21;1996;5;44409,01
2023;11;22;1996;5;44473,95
2023;11;23;1996;5;44538,90
2023;11;24;1996;5;44603,85
2023;11;25;1996;5;44668,80
2023;11;26;1996;5;44733,74
2023;11;27;1996;5;44798,69
2023;11;28;1996;5;44863,64
2023;11;29;1996;5;44928,59
2023;11;30;1996;5;44993,54
2023;11;1;1996;6;42583,12
2023;11;2;1996;6;42647,28
2023;11;3;1996;6;42711,44
2023;11;4;1996;6;42775,59
2023;11;5;1996;6;42839,75
2023;11;6;1996;6;42903,90
2023;11;7;1996;6;42968,06
2023;11;8;1996;6;43032,21
2023;11;9;1996;6;43096,37
2023;11;10;1996;6;43160,53
2023;11;11;1996;6;43224,68
2023;11;12;1996;6;43288,84
2023;11;13;1996;6;43352,99
2023;11;14;1996;6;43417,15
2023;11;15;1996;6;43481,30
2023;11;16;1996;6;43545,46
2023;11;17;1996;6;43609,62
2023;11;18;1996;6;43673,77
2023;11;19;1996;6;43737,93
2023;11;20;1996;6;43802,08
2023;11;21;1996;6;43866,24
2023;11;22;1996;6;43930,39
2023;11;23;1996;6;43994,55
2023;11;24;1996;6;44058,71
2023;11;25;1996;6;44122,86
2023;11;26;1996;6;44187,02
2023;11;27;1996;6;44251,17
2023;11;28;1996;6;44315,33
2023;11;29;1996;6;44379,48
2023;11;30;1996;6;44443,64
2023;11;1;1996;7;41688,05
2023;11;2;1996;7;41750,86
2023;11;3;1996;7;41813,67
2023;11;4;1996;7;41876,48
2023;11;5;1996;7;41939,29
2023;11;6;1996;7;42002,10
2023;11;7;1996;7;42064,91
2023;11;8;1996;7;42127,72
2023;11;9;1996;7;42190,53
2023;11;10;1996;7;42253,34
2023;11;11;1996;7;42316,15
2023;11;12;1996;7;42378,96
2023;11;13;1996;7;42441,77
2023;11;14;1996;7;42504,58
2023;11;15;1996;7;42567,39
2023;11;16;1996;7;42630,20
2023;11;17;1996;7;42693,02
2023;11;18;1996;7;42755,83
2023;11;19;1996;7;42818,64
2023;11;20;1996;7;42881,45
2023;11;21;1996;7;42944,26
2023;11;22;1996;7;43007,07
2023;11;23;1996;7;43069,88
2023;11;24;1996;7;43132,69
2023;11;25;1996;7;43195,50
2023;11;26;1996;7;43258,31
2023;11;27;1996;7;43321,12
2023;11;28;1996;7;43383,93
2023;11;29;1996;7;43446,74
2023;11;30;1996;7;43509,55
2023;11;1;1996;8;40893,55
2023;11;2;1996;8;40955,16
2023;11;3;1996;8;41016,78
2023;11;4;1996;8;41078,39
2023;11;5;1996;8;41140,01
2023;11;6;1996;8;41201,63
2023;11;7;1996;8;41263,24
2023;11;8;1996;8;41324,86
2023;11;9;1996;8;41386,48
2023;11;10;1996;8;41448,09
2023;11;11;1996;8;41509,71
2023;11;12;1996;8;41571,32
2023;11;13;1996;8;41632,94
2023;11;14;1996;8;41694,56
2023;11;15;1996;8;41756,17
2023;11;16;1996;8;41817,79
2023;11;17;1996;8;41879,41
2023;11;18;1996;8;41941,02
2023;11;19;1996;8;42002,64
2023;11;20;1996;8;42064,25
2023;11;21;1996;8;42125,87
2023;11;22;1996;8;42187,49
2023;11;23;1996;8;42249,10
2023;11;24;1996;8;42310,72
2023;11;25;1996;8;42372,33
2023;11;26;1996;8;42433,95
2023;11;27;1996;8;42495,57
2023;11;28;1996;8;42557,18
2023;11;29;1996;8;42618,80
2023;11;30;1996;8;42680,42
2023;11;1;1996;9;40189,05
2023;11;2;1996;9;40249,61
2023;11;3;1996;9;40310,17
2023;11;4;1996;9;40370,72
2023;11;5;1996;9;40431,28
2023;11;6;1996;9;40491,84
2023;11;7;1996;9;40552,40
2023;11;8;1996;9;40612,95
2023;11;9;1996;9;40673,51
2023;11;10;1996;9;40734,07
2023;11;11;1996;9;40794,62
2023;11;12;1996;9;40855,18
2023;11;13;1996;9;40915,74
2023;11;14;1996;9;40976,30
2023;11;15;1996;9;41036,85
2023;11;16;1996;9;41097,41
2023;11;17;1996;9;41157,97
2023;11;18;1996;9;41218,53
2023;11;19;1996;9;41279,08
2023;11;20;1996;9;41339,64
2023;11;21;1996;9;41400,20
2023;11;22;1996;9;41460,75
2023;11;23;1996;9;41521,31
2023;11;24;1996;9;41581,87
2023;11;25;1996;9;41642,43
2023;11;26;1996;9;41702,98
2023;11;27;1996;9;41763,54
2023;11;28;1996;9;41824,10
2023;11;29;1996;9;41884,66
2023;11;30;1996;9;41945,21
2023;11;1;1996;10;39557,25
2023;11;2;1996;10;39616,86
2023;11;3;1996;10;39676,46
2023;11;4;1996;10;39736,07
2023;11;5;1996;10;39795,68
2023;11;6;1996;10;39855,29
2023;11;7;1996;10;39914,90
2023;11;8;1996;10;39974,50
2023;11;9;1996;10;40034,11
2023;11;10;1996;10;40093,72
2023;11;11;1996;10;40153,33
2023;11;12;1996;10;40212,93
2023;11;13;1996;10;40272,54
2023;11;14;1996;10;40332,15
2023;11;15;1996;10;40391,76
2023;11;16;1996;10;40451,36
2023;11;17;1996;10;40510,97
2023;11;18;1996;10;40570,58
2023;11;19;1996;10;40630,19
2023;11;20;1996;10;40689,79
2023;11;21;1996;10;40749,40
2023;11;22;1996;10;40809,01
2023;11;23;1996;10;40868,62
2023;11;24;1996;10;40928,23
2023;11;25;1996;10;40987,83
2023;11;26;1996;10;41047,44
2023;11;27;1996;10;41107,05
2023;11;28;1996;10;41166,66
2023;11;29;1996;10;41226,26
2023;11;30;1996;10;41285,87
2023;11;1;1996;11;39080,01
2023;11;2;1996;11;39138,90
2023;11;3;1996;11;39197,79
2023;11;4;1996;11;39256,68
2023;11;5;1996;11;39315,57
2023;11;6;1996;11;39374,46
2023;11;7;1996;11;39433,35
2023;11;8;1996;11;39492,24
2023;11;9;1996;11;39551,13
2023;11;10;1996;11;39610,02
2023;11;11;1996;11;39668,91
2023;11;12;1996;11;39727,80
2023;11;13;1996;11;39786,69
2023;11;14;1996;11;39845,58
2023;11;15;1996;11;39904,47
2023;11;16;1996;11;39963,36
2023;11;17;1996;11;40022,25
2023;11;18;1996;11;40081,14
2023;11;19;1996;11;40140,03
2023;11;20;1996;11;40198,93
2023;11;21;1996;11;40257,82
2023;11;22;1996;11;40316,71
2023;11;23;1996;11;40375,60
2023;11;24;1996;11;40434,49
2023;11;25;1996;11;40493,38
2023;11;26;1996;11;40552,27
2023;11;27;1996;11;40611,16
2023;11;28;1996;11;40670,05
2023;11;29;1996;11;40728,94
2023;11;30;1996;11;40787,83
2023;11;1;1996;12;38615,22
2023;11;2;1996;12;38673,41
2023;11;3;1996;12;38731,60
2023;11;4;1996;12;38789,80
2023;11;5;1996;12;38847,99
2023;11;6;1996;12;38906,18
2023;11;7;1996;12;38964,37
2023;11;8;1996;12;39022,56
2023;11;9;1996;12;39080,75
2023;11;10;1996;12;39138,95
2023;11;11;1996;12;39197,14
2023;11;12;1996;12;39255,33
2023;11;13;1996;12;39313,52
2023;11;14;1996;12;39371,71
2023;11;15;1996;12;39429,90
2023;11;16;1996;12;39488,10
2023;11;17;1996;12;39546,29
2023;11;18;1996;12;39604,48
2023;11;19;1996;12;39662,67
2023;11;20;1996;12;39720,86
2023;11;21;1996;12;39779,05
2023;11;22;1996;12;39837,25
2023;11;23;1996;12;39895,44
2023;11;24;1996;12;39953,63
2023;11;25;1996;12;40011,82
2023;11;26;1996;12;40070,01
2023;11;27;1996;12;40128,20
2023;11;28;1996;12;40186,40
2023;11;29;1996;12;40244,59
2023;11;30;1996;12;40302,78
2023;11;1;1997;1;37967,86
2023;11;2;1997;1;38025,08
2023;11;3;1997;1;38082,30
2023;11;4;1997;1;38139,52
2023;11;5;1997;1;38196,74
2023;11;6;1997;1;38253,96
2023;11;7;1997;1;38311,17
2023;11;8;1997;1;38368,39
2023;11;9;1997;1;38425,61
2023;11;10;1997;1;38482,83
2023;11;11;1997;1;38540,05
2023;11;12;1997;1;38597,27
2023;11;13;1997;1;38654,49
2023;11;14;1997;1;38711,71
2023;11;15;1997;1;38768,92
2023;11;16;1997;1;38826,14
2023;11;17;1997;1;38883,36
2023;11;18;1997;1;38940,58
2023;11;19;1997;1;38997,80
2023;11;20;1997;1;39055,02
2023;11;21;1997;1;39112,24
2023;11;22;1997;1;39169,45
2023;11;23;1997;1;39226,67
2023;11;24;1997;1;39283,89
2023;11;25;1997;1;39341,11
2023;11;26;1997;1;39398,33
2023;11;27;1997;1;39455,55
2023;11;28;1997;1;39512,77
2023;11;29;1997;1;39569,99
2023;11;30;1997;1;39627,20
2023;11;1;1997;2;37408,90
2023;11;2;1997;2;37465,28
2023;11;3;1997;2;37521,65
2023;11;4;1997;2;37578,03
2023;11;5;1997;2;37634,41
2023;11;6;1997;2;37690,79
2023;11;7;1997;2;37747,17
2023;11;8;1997;2;37803,55
2023;11;9;1997;2;37859,93
2023;11;10;1997;2;37916,30
2023;11;11;1997;2;37972,68
2023;11;12;1997;2;38029,06
2023;11;13;1997;2;38085,44
2023;11;14;1997;2;38141,82
2023;11;15;1997;2;38198,20
2023;11;16;1997;2;38254,58
2023;11;17;1997;2;38310,95
2023;11;18;1997;2;38367,33
2023;11;19;1997;2;38423,71
2023;11;20;1997;2;38480,09
2023;11;21;1997;2;38536,47
2023;11;22;1997;2;38592,85
2023;11;23;1997;2;38649,22
2023;11;24;1997;2;38705,60
2023;11;25;1997;2;38761,98
2023;11;26;1997;2;38818,36
2023;11;27;1997;2;38874,74
2023;11;28;1997;2;38931,12
2023;11;29;1997;2;38987,50
2023;11;30;1997;2;39043,87
2023;11;1;1997;3;36915,20
2023;11;2;1997;3;36970,83
2023;11;3;1997;3;37026,47
2023;11;4;1997;3;37082,11
2023;11;5;1997;3;37137,74
2023;11;6;1997;3;37193,38
2023;11;7;1997;3;37249,01
2023;11;8;1997;3;37304,65
2023;11;9;1997;3;37360,29
2023;11;10;1997;3;37415,92
2023;11;11;1997;3;37471,56
2023;11;12;1997;3;37527,20
2023;11;13;1997;3;37582,83
2023;11;14;1997;3;37638,47
2023;11;15;1997;3;37694,11
2023;11;16;1997;3;37749,74
2023;11;17;1997;3;37805,38
2023;11;18;1997;3;37861,02
2023;11;19;1997;3;37916,65
2023;11;20;1997;3;37972,29
2023;11;21;1997;3;38027,93
2023;11;22;1997;3;38083,56
2023;11;23;1997;3;38139,20
2023;11;24;1997;3;38194,83
2023;11;25;1997;3;38250,47
2023;11;26;1997;3;38306,11
2023;11;27;1997;3;38361,74
2023;11;28;1997;3;38417,38
2023;11;29;1997;3;38473,02
2023;11;30;1997;3;38528,65
2023;11;1;1997;4;36453,98
2023;11;2;1997;4;36508,92
2023;11;3;1997;4;36563,86
2023;11;4;1997;4;36618,81
2023;11;5;1997;4;36673,75
2023;11;6;1997;4;36728,69
2023;11;7;1997;4;36783,64
2023;11;8;1997;4;36838,58
2023;11;9;1997;4;36893,52
2023;11;10;1997;4;36948,47
2023;11;11;1997;4;37003,41
2023;11;12;1997;4;37058,35
2023;11;13;1997;4;37113,30
2023;11;14;1997;4;37168,24
2023;11;15;1997;4;37223,18
2023;11;16;1997;4;37278,13
2023;11;17;1997;4;37333,07
2023;11;18;1997;4;37388,01
2023;11;19;1997;4;37442,95
2023;11;20;1997;4;37497,90
2023;11;21;1997;4;37552,84
2023;11;22;1997;4;37607,78
2023;11;23;1997;4;37662,73
2023;11;24;1997;4;37717,67
2023;11;25;1997;4;37772,61
2023;11;26;1997;4;37827,56
2023;11;27;1997;4;37882,50
2023;11;28;1997;4;37937,44
2023;11;29;1997;4;37992,39
2023;11;30;1997;4;38047,33
2023;11;1;1997;5;35882,42
2023;11;2;1997;5;35936,51
2023;11;3;1997;5;35990,59
2023;11;4;1997;5;36044,67
2023;11;5;1997;5;36098,76
2023;11;6;1997;5;36152,84
2023;11;7;1997;5;36206,93
2023;11;8;1997;5;36261,01
2023;11;9;1997;5;36315,10
2023;11;10;1997;5;36369,18
2023;11;11;1997;5;36423,26
2023;11;12;1997;5;36477,35
2023;11;13;1997;5;36531,43
2023;11;14;1997;5;36585,52
2023;11;15;1997;5;36639,60
2023;11;16;1997;5;36693,68
2023;11;17;1997;5;36747,77
2023;11;18;1997;5;36801,85
2023;11;19;1997;5;36855,94
2023;11;20;1997;5;36910,02
2023;11;21;1997;5;36964,10
2023;11;22;1997;5;37018,19
2023;11;23;1997;5;37072,27
2023;11;24;1997;5;37126,36
2023;11;25;1997;5;37180,44
2023;11;26;1997;5;37234,53
2023;11;27;1997;5;37288,61
2023;11;28;1997;5;37342,69
2023;11;29;1997;5;37396,78
2023;11;30;1997;5;37450,86
2023;11;1;1997;6;35316,66
2023;11;2;1997;6;35369,90
2023;11;3;1997;6;35423,13
2023;11;4;1997;6;35476,36
2023;11;5;1997;6;35529,60
2023;11;6;1997;6;35582,83
2023;11;7;1997;6;35636,06
2023;11;8;1997;6;35689,30
2023;11;9;1997;6;35742,53
2023;11;10;1997;6;35795,77
2023;11;11;1997;6;35849,00
2023;11;12;1997;6;35902,23
2023;11;13;1997;6;35955,47
2023;11;14;1997;6;36008,70
2023;11;15;1997;6;36061,93
2023;11;16;1997;6;36115,17
2023;11;17;1997;6;36168,40
2023;11;18;1997;6;36221,64
2023;11;19;1997;6;36274,87
2023;11;20;1997;6;36328,10
2023;11;21;1997;6;36381,34
2023;11;22;1997;6;36434,57
2023;11;23;1997;6;36487,80
2023;11;24;1997;6;36541,04
2023;11;25;1997;6;36594,27
2023;11;26;1997;6;36647,51
2023;11;27;1997;6;36700,74
2023;11;28;1997;6;36753,97
2023;11;29;1997;6;36807,21
2023;11;30;1997;6;36860,44
2023;11;1;1997;7;34819,53
2023;11;2;1997;7;34872,02
2023;11;3;1997;7;34924,51
2023;11;4;1997;7;34976,99
2023;11;5;1997;7;35029,48
2023;11;6;1997;7;35081,96
2023;11;7;1997;7;35134,45
2023;11;8;1997;7;35186,94
2023;11;9;1997;7;35239,42
2023;11;10;1997;7;35291,91
2023;11;11;1997;7;35344,40
2023;11;12;1997;7;35396,88
2023;11;13;1997;7;35449,37
2023;11;14;1997;7;35501,86
2023;11;15;1997;7;35554,34
2023;11;16;1997;7;35606,83
2023;11;17;1997;7;35659,32
2023;11;18;1997;7;35711,80
2023;11;19;1997;7;35764,29
2023;11;20;1997;7;35816,78
2023;11;21;1997;7;35869,26
2023;11;22;1997;7;35921,75
2023;11;23;1997;7;35974,24
2023;11;24;1997;7;36026,72
2023;11;25;1997;7;36079,21
2023;11;26;1997;7;36131,70
2023;11;27;1997;7;36184,18
2023;11;28;1997;7;36236,67
2023;11;29;1997;7;36289,16
2023;11;30;1997;7;36341,64
2023;11;1;1997;8;34425,17
2023;11;2;1997;8;34477,07
2023;11;3;1997;8;34528,96
2023;11;4;1997;8;34580,85
2023;11;5;1997;8;34632,75
2023;11;6;1997;8;34684,64
2023;11;7;1997;8;34736,54
2023;11;8;1997;8;34788,43
2023;11;9;1997;8;34840,32
2023;11;10;1997;8;34892,22
2023;11;11;1997;8;34944,11
2023;11;12;1997;8;34996,00
2023;11;13;1997;8;35047,90
2023;11;14;1997;8;35099,79
2023;11;15;1997;8;35151,69
2023;11;16;1997;8;35203,58
2023;11;17;1997;8;35255,47
2023;11;18;1997;8;35307,37
2023;11;19;1997;8;35359,26
2023;11;20;1997;8;35411,15
2023;11;21;1997;8;35463,05
2023;11;22;1997;8;35514,94
2023;11;23;1997;8;35566,84
2023;11;24;1997;8;35618,73
2023;11;25;1997;8;35670,62
2023;11;26;1997;8;35722,52
2023;11;27;1997;8;35774,41
2023;11;28;1997;8;35826,30
2023;11;29;1997;8;35878,20
2023;11;30;1997;8;35930,09
2023;11;1;1997;9;34129,77
2023;11;2;1997;9;34181,22
2023;11;3;1997;9;34232,67
2023;11;4;1997;9;34284,12
2023;11;5;1997;9;34335,57
2023;11;6;1997;9;34387,02
2023;11;7;1997;9;34438,47
2023;11;8;1997;9;34489,92
2023;11;9;1997;9;34541,37
2023;11;10;1997;9;34592,82
2023;11;11;1997;9;34644,27
2023;11;12;1997;9;34695,72
2023;11;13;1997;9;34747,17
2023;11;14;1997;9;34798,62
2023;11;15;1997;9;34850,07
2023;11;16;1997;9;34901,52
2023;11;17;1997;9;34952,97
2023;11;18;1997;9;35004,42
2023;11;19;1997;9;35055,87
2023;11;20;1997;9;35107,32
2023;11;21;1997;9;35158,76
2023;11;22;1997;9;35210,21
2023;11;23;1997;9;35261,66
2023;11;24;1997;9;35313,11
2023;11;25;1997;9;35364,56
2023;11;26;1997;9;35416,01
2023;11;27;1997;9;35467,46
2023;11;28;1997;9;35518,91
2023;11;29;1997;9;35570,36
2023;11;30;1997;9;35621,81
2023;11;1;1997;10;33827,25
2023;11;2;1997;10;33878,25
2023;11;3;1997;10;33929,24
2023;11;4;1997;10;33980,24
2023;11;5;1997;10;34031,23
2023;11;6;1997;10;34082,23
2023;11;7;1997;10;34133,22
2023;11;8;1997;10;34184,22
2023;11;9;1997;10;34235,21
2023;11;10;1997;10;34286,21
2023;11;11;1997;10;34337,20
2023;11;12;1997;10;34388,20
2023;11;13;1997;10;34439,19
2023;11;14;1997;10;34490,19
2023;11;15;1997;10;34541,18
2023;11;16;1997;10;34592,18
2023;11;17;1997;10;34643,17
2023;11;18;1997;10;34694,17
2023;11;19;1997;10;34745,16
2023;11;20;1997;10;34796,16
2023;11;21;1997;10;34847,15
2023;11;22;1997;10;34898,15
2023;11;23;1997;10;34949,14
2023;11;24;1997;10;35000,14
2023;11;25;1997;10;35051,13
2023;11;26;1997;10;35102,13
2023;11;27;1997;10;35153,12
2023;11;28;1997;10;35204,12
2023;11;29;1997;10;35255,11
2023;11;30;1997;10;35306,11
2023;11;1;1997;11;33536,83
2023;11;2;1997;11;33587,39
2023;11;3;1997;11;33637,94
2023;11;4;1997;11;33688,50
2023;11;5;1997;11;33739,06
2023;11;6;1997;11;33789,62
2023;11;7;1997;11;33840,18
2023;11;8;1997;11;33890,74
2023;11;9;1997;11;33941,30
2023;11;10;1997;11;33991,85
2023;11;11;1997;11;34042,41
2023;11;12;1997;11;34092,97
2023;11;13;1997;11;34143,53
2023;11;14;1997;11;34194,09
2023;11;15;1997;11;34244,65
2023;11;16;1997;11;34295,20
2023;11;17;1997;11;34345,76
2023;11;18;1997;11;34396,32
2023;11;19;1997;11;34446,88
2023;11;20;1997;11;34497,44
2023;11;21;1997;11;34548,00
2023;11;22;1997;11;34598,56
2023;11;23;1997;11;34649,11
2023;11;24;1997;11;34699,67
2023;11;25;1997;11;34750,23
2023;11;26;1997;11;34800,79
2023;11;27;1997;11;34851,35
2023;11;28;1997;11;34901,91
2023;11;29;1997;11;34952,47
2023;11;30;1997;11;35003,02
2023;11;1;1997;12;33093,40
2023;11;2;1997;12;33143,30
2023;11;3;1997;12;33193,19
2023;11;4;1997;12;33243,08
2023;11;5;1997;12;33292,97
2023;11;6;1997;12;33342,86
2023;11;7;1997;12;33392,76
2023;11;8;1997;12;33442,65
2023;11;9;1997;12;33492,54
2023;11;10;1997;12;33542,43
2023;11;11;1997;12;33592,32
2023;11;12;1997;12;33642,22
2023;11;13;1997;12;33692,11
2023;11;14;1997;12;33742,00
2023;11;15;1997;12;33791,89
2023;11;16;1997;12;33841,79
2023;11;17;1997;12;33891,68
2023;11;18;1997;12;33941,57
2023;11;19;1997;12;33991,46
2023;11;20;1997;12;34041,35
2023;11;21;1997;12;34091,25
2023;11;22;1997;12;34141,14
2023;11;23;1997;12;34191,03
2023;11;24;1997;12;34240,92
2023;11;25;1997;12;34290,81
2023;11;26;1997;12;34340,71
2023;11;27;1997;12;34390,60
2023;11;28;1997;12;34440,49
2023;11;29;1997;12;34490,38
2023;11;30;1997;12;34540,27
2023;11;1;1998;1;32511,47
2023;11;2;1998;1;32560,49
2023;11;3;1998;1;32609,50
2023;11;4;1998;1;32658,52
2023;11;5;1998;1;32707,54
2023;11;6;1998;1;32756,56
2023;11;7;1998;1;32805,57
2023;11;8;1998;1;32854,59
2023;11;9;1998;1;32903,61
2023;11;10;1998;1;32952,63
2023;11;11;1998;1;33001,64
2023;11;12;1998;1;33050,66
2023;11;13;1998;1;33099,68
2023;11;14;1998;1;33148,69
2023;11;15;1998;1;33197,71
2023;11;16;1998;1;33246,73
2023;11;17;1998;1;33295,75
2023;11;18;1998;1;33344,76
2023;11;19;1998;1;33393,78
2023;11;20;1998;1;33442,80
2023;11;21;1998;1;33491,82
2023;11;22;1998;1;33540,83
2023;11;23;1998;1;33589,85
2023;11;24;1998;1;33638,87
2023;11;25;1998;1;33687,89
2023;11;26;1998;1;33736,90
2023;11;27;1998;1;33785,92
2023;11;28;1998;1;33834,94
2023;11;29;1998;1;33883,95
2023;11;30;1998;1;33932,97
2023;11;1;1998;2;31987,90
2023;11;2;1998;2;32036,13
2023;11;3;1998;2;32084,36
2023;11;4;1998;2;32132,59
2023;11;5;1998;2;32180,82
2023;11;6;1998;2;32229,05
2023;11;7;1998;2;32277,29
2023;11;8;1998;2;32325,52
2023;11;9;1998;2;32373,75
2023;11;10;1998;2;32421,98
2023;11;11;1998;2;32470,21
2023;11;12;1998;2;32518,44
2023;11;13;1998;2;32566,67
2023;11;14;1998;2;32614,90
2023;11;15;1998;2;32663,13
2023;11;16;1998;2;32711,36
2023;11;17;1998;2;32759,59
2023;11;18;1998;2;32807,82
2023;11;19;1998;2;32856,05
2023;11;20;1998;2;32904,28
2023;11;21;1998;2;32952,51
2023;11;22;1998;2;33000,74
2023;11;23;1998;2;33048,97
2023;11;24;1998;2;33097,20
2023;11;25;1998;2;33145,43
2023;11;26;1998;2;33193,66
2023;11;27;1998;2;33241,89
2023;11;28;1998;2;33290,12
2023;11;29;1998;2;33338,35
2023;11;30;1998;2;33386,58
2023;11;1;1998;3;31361,04
2023;11;2;1998;3;31408,33
2023;11;3;1998;3;31455,62
2023;11;4;1998;3;31502,91
2023;11;5;1998;3;31550,19
2023;11;6;1998;3;31597,48
2023;11;7;1998;3;31644,77
2023;11;8;1998;3;31692,06
2023;11;9;1998;3;31739,35
2023;11;10;1998;3;31786,63
2023;11;11;1998;3;31833,92
2023;11;12;1998;3;31881,21
2023;11;13;1998;3;31928,50
2023;11;14;1998;3;31975,79
2023;11;15;1998;3;32023,08
2023;11;16;1998;3;32070,36
2023;11;17;1998;3;32117,65
2023;11;18;1998;3;32164,94
2023;11;19;1998;3;32212,23
2023;11;20;1998;3;32259,52
2023;11;21;1998;3;32306,80
2023;11;22;1998;3;32354,09
2023;11;23;1998;3;32401,38
2023;11;24;1998;3;32448,67
2023;11;25;1998;3;32495,96
2023;11;26;1998;3;32543,25
2023;11;27;1998;3;32590,53
2023;11;28;1998;3;32637,82
2023;11;29;1998;3;32685,11
2023;11;30;1998;3;32732,40
2023;11;1;1998;4;30781,63
2023;11;2;1998;4;30828,04
2023;11;3;1998;4;30874,46
2023;11;4;1998;4;30920,88
2023;11;5;1998;4;30967,29
2023;11;6;1998;4;31013,71
2023;11;7;1998;4;31060,13
2023;11;8;1998;4;31106,55
2023;11;9;1998;4;31152,96
2023;11;10;1998;4;31199,38
2023;11;11;1998;4;31245,80
2023;11;12;1998;4;31292,21
2023;11;13;1998;4;31338,63
2023;11;14;1998;4;31385,05
2023;11;15;1998;4;31431,47
2023;11;16;1998;4;31477,88
2023;11;17;1998;4;31524,30
2023;11;18;1998;4;31570,72
2023;11;19;1998;4;31617,14
2023;11;20;1998;4;31663,55
2023;11;21;1998;4;31709,97
2023;11;22;1998;4;31756,39
2023;11;23;1998;4;31802,80
2023;11;24;1998;4;31849,22
2023;11;25;1998;4;31895,64
2023;11;26;1998;4;31942,06
2023;11;27;1998;4;31988,47
2023;11;28;1998;4;32034,89
2023;11;29;1998;4;32081,31
2023;11;30;1998;4;32127,73
2023;11;1;1998;5;30290,15
2023;11;2;1998;5;30335,83
2023;11;3;1998;5;30381,51
2023;11;4;1998;5;30427,19
2023;11;5;1998;5;30472,86
2023;11;6;1998;5;30518,54
2023;11;7;1998;5;30564,22
2023;11;8;1998;5;30609,90
2023;11;9;1998;5;30655,58
2023;11;10;1998;5;30701,26
2023;11;11;1998;5;30746,94
2023;11;12;1998;5;30792,61
2023;11;13;1998;5;30838,29
2023;11;14;1998;5;30883,97
2023;11;15;1998;5;30929,65
2023;11;16;1998;5;30975,33
2023;11;17;1998;5;31021,01
2023;11;18;1998;5;31066,69
2023;11;19;1998;5;31112,36
2023;11;20;1998;5;31158,04
2023;11;21;1998;5;31203,72
2023;11;22;1998;5;31249,40
2023;11;23;1998;5;31295,08
2023;11;24;1998;5;31340,76
2023;11;25;1998;5;31386,44
2023;11;26;1998;5;31432,11
2023;11;27;1998;5;31477,79
2023;11;28;1998;5;31523,47
2023;11;29;1998;5;31569,15
2023;11;30;1998;5;31614,83
2023;11;1;1998;6;29931,36
2023;11;2;1998;6;29976,50
2023;11;3;1998;6;30021,64
2023;11;4;1998;6;30066,78
2023;11;5;1998;6;30111,92
2023;11;6;1998;6;30157,06
2023;11;7;1998;6;30202,20
2023;11;8;1998;6;30247,33
2023;11;9;1998;6;30292,47
2023;11;10;1998;6;30337,61
2023;11;11;1998;6;30382,75
2023;11;12;1998;6;30427,89
2023;11;13;1998;6;30473,03
2023;11;14;1998;6;30518,17
2023;11;15;1998;6;30563,31
2023;11;16;1998;6;30608,45
2023;11;17;1998;6;30653,59
2023;11;18;1998;6;30698,73
2023;11;19;1998;6;30743,87
2023;11;20;1998;6;30789,01
2023;11;21;1998;6;30834,14
2023;11;22;1998;6;30879,28
2023;11;23;1998;6;30924,42
2023;11;24;1998;6;30969,56
2023;11;25;1998;6;31014,70
2023;11;26;1998;6;31059,84
2023;11;27;1998;6;31104,98
2023;11;28;1998;6;31150,12
2023;11;29;1998;6;31195,26
2023;11;30;1998;6;31240,40
2023;11;1;1998;7;29459,70
2023;11;2;1998;7;29504,13
2023;11;3;1998;7;29548,56
2023;11;4;1998;7;29592,99
2023;11;5;1998;7;29637,42
2023;11;6;1998;7;29681,85
2023;11;7;1998;7;29726,28
2023;11;8;1998;7;29770,71
2023;11;9;1998;7;29815,14
2023;11;10;1998;7;29859,57
2023;11;11;1998;7;29904,00
2023;11;12;1998;7;29948,43
2023;11;13;1998;7;29992,86
2023;11;14;1998;7;30037,29
2023;11;15;1998;7;30081,72
2023;11;16;1998;7;30126,15
2023;11;17;1998;7;30170,58
2023;11;18;1998;7;30215,01
2023;11;19;1998;7;30259,44
2023;11;20;1998;7;30303,87
2023;11;21;1998;7;30348,31
2023;11;22;1998;7;30392,74
