a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;5;16;2008;5;22464,04
2024;5;17;2008;5;22501,33
2024;5;18;2008;5;22538,62
2024;5;19;2008;5;22575,91
2024;5;20;2008;5;22613,20
2024;5;21;2008;5;22650,49
2024;5;22;2008;5;22687,78
2024;5;23;2008;5;22725,07
2024;5;24;2008;5;22762,36
2024;5;25;2008;5;22799,65
2024;5;26;2008;5;22836,94
2024;5;27;2008;5;22874,23
2024;5;28;2008;5;22911,52
2024;5;29;2008;5;22948,81
2024;5;30;2008;5;22986,10
2024;5;31;2008;5;23023,39
2024;5;1;2008;6;21455,21
2024;5;2;2008;6;21491,74
2024;5;3;2008;6;21528,27
2024;5;4;2008;6;21564,80
2024;5;5;2008;6;21601,33
2024;5;6;2008;6;21637,85
2024;5;7;2008;6;21674,38
2024;5;8;2008;6;21710,91
2024;5;9;2008;6;21747,44
2024;5;10;2008;6;21783,97
2024;5;11;2008;6;21820,49
2024;5;12;2008;6;21857,02
2024;5;13;2008;6;21893,55
2024;5;14;2008;6;21930,08
2024;5;15;2008;6;21966,61
2024;5;16;2008;6;22003,13
2024;5;17;2008;6;22039,66
2024;5;18;2008;6;22076,19
2024;5;19;2008;6;22112,72
2024;5;20;2008;6;22149,25
2024;5;21;2008;6;22185,77
2024;5;22;2008;6;22222,30
2024;5;23;2008;6;22258,83
2024;5;24;2008;6;22295,36
2024;5;25;2008;6;22331,89
2024;5;26;2008;6;22368,41
2024;5;27;2008;6;22404,94
2024;5;28;2008;6;22441,47
2024;5;29;2008;6;22478,00
2024;5;30;2008;6;22514,53
2024;5;31;2008;6;22551,05
2024;5;1;2008;7;20986,34
2024;5;2;2008;7;21022,08
2024;5;3;2008;7;21057,81
2024;5;4;2008;7;21093,54
2024;5;5;2008;7;21129,28
2024;5;6;2008;7;21165,01
2024;5;7;2008;7;21200,74
2024;5;8;2008;7;21236,48
2024;5;9;2008;7;21272,21
2024;5;10;2008;7;21307,94
2024;5;11;2008;7;21343,68
2024;5;12;2008;7;21379,41
2024;5;13;2008;7;21415,14
2024;5;14;2008;7;21450,88
2024;5;15;2008;7;21486,61
2024;5;16;2008;7;21522,34
2024;5;17;2008;7;21558,08
2024;5;18;2008;7;21593,81
2024;5;19;2008;7;21629,54
2024;5;20;2008;7;21665,28
2024;5;21;2008;7;21701,01
2024;5;22;2008;7;21736,74
2024;5;23;2008;7;21772,48
2024;5;24;2008;7;21808,21
2024;5;25;2008;7;21843,94
2024;5;26;2008;7;21879,68
2024;5;27;2008;7;21915,41
2024;5;28;2008;7;21951,14
2024;5;29;2008;7;21986,88
2024;5;30;2008;7;22022,61
2024;5;31;2008;7;22058,34
2024;5;1;2008;8;20552,05
2024;5;2;2008;8;20587,04
2024;5;3;2008;8;20622,04
2024;5;4;2008;8;20657,04
2024;5;5;2008;8;20692,04
2024;5;6;2008;8;20727,03
2024;5;7;2008;8;20762,03
2024;5;8;2008;8;20797,03
2024;5;9;2008;8;20832,03
2024;5;10;2008;8;20867,02
2024;5;11;2008;8;20902,02
2024;5;12;2008;8;20937,02
2024;5;13;2008;8;20972,02
2024;5;14;2008;8;21007,01
2024;5;15;2008;8;21042,01
2024;5;16;2008;8;21077,01
2024;5;17;2008;8;21112,01
2024;5;18;2008;8;21147,00
2024;5;19;2008;8;21182,00
2024;5;20;2008;8;21217,00
2024;5;21;2008;8;21252,00
2024;5;22;2008;8;21286,99
2024;5;23;2008;8;21321,99
2024;5;24;2008;8;21356,99
2024;5;25;2008;8;21391,99
2024;5;26;2008;8;21426,98
2024;5;27;2008;8;21461,98
2024;5;28;2008;8;21496,98
2024;5;29;2008;8;21531,98
2024;5;30;2008;8;21566,97
2024;5;31;2008;8;21601,97
2024;5;1;2008;9;20123,05
2024;5;2;2008;9;20157,32
2024;5;3;2008;9;20191,59
2024;5;4;2008;9;20225,86
2024;5;5;2008;9;20260,13
2024;5;6;2008;9;20294,40
2024;5;7;2008;9;20328,67
2024;5;8;2008;9;20362,94
2024;5;9;2008;9;20397,21
2024;5;10;2008;9;20431,48
2024;5;11;2008;9;20465,76
2024;5;12;2008;9;20500,03
2024;5;13;2008;9;20534,30
2024;5;14;2008;9;20568,57
2024;5;15;2008;9;20602,84
2024;5;16;2008;9;20637,11
2024;5;17;2008;9;20671,38
2024;5;18;2008;9;20705,65
2024;5;19;2008;9;20739,92
2024;5;20;2008;9;20774,19
2024;5;21;2008;9;20808,46
2024;5;22;2008;9;20842,73
2024;5;23;2008;9;20877,00
2024;5;24;2008;9;20911,27
2024;5;25;2008;9;20945,54
2024;5;26;2008;9;20979,81
2024;5;27;2008;9;21014,08
2024;5;28;2008;9;21048,35
2024;5;29;2008;9;21082,62
2024;5;30;2008;9;21116,89
2024;5;31;2008;9;21151,16
2024;5;1;2008;10;19686,52
2024;5;2;2008;10;19720,05
2024;5;3;2008;10;19753,58
2024;5;4;2008;10;19787,12
2024;5;5;2008;10;19820,65
2024;5;6;2008;10;19854,18
2024;5;7;2008;10;19887,71
2024;5;8;2008;10;19921,24
2024;5;9;2008;10;19954,77
2024;5;10;2008;10;19988,30
2024;5;11;2008;10;20021,83
2024;5;12;2008;10;20055,36
2024;5;13;2008;10;20088,89
2024;5;14;2008;10;20122,42
2024;5;15;2008;10;20155,95
2024;5;16;2008;10;20189,48
2024;5;17;2008;10;20223,01
2024;5;18;2008;10;20256,55
2024;5;19;2008;10;20290,08
2024;5;20;2008;10;20323,61
2024;5;21;2008;10;20357,14
2024;5;22;2008;10;20390,67
2024;5;23;2008;10;20424,20
2024;5;24;2008;10;20457,73
2024;5;25;2008;10;20491,26
2024;5;26;2008;10;20524,79
2024;5;27;2008;10;20558,32
2024;5;28;2008;10;20591,85
2024;5;29;2008;10;20625,38
2024;5;30;2008;10;20658,91
2024;5;31;2008;10;20692,44
2024;5;1;2008;11;19260,26
2024;5;2;2008;11;19293,07
2024;5;3;2008;11;19325,88
2024;5;4;2008;11;19358,69
2024;5;5;2008;11;19391,50
2024;5;6;2008;11;19424,31
2024;5;7;2008;11;19457,11
2024;5;8;2008;11;19489,92
2024;5;9;2008;11;19522,73
2024;5;10;2008;11;19555,54
2024;5;11;2008;11;19588,35
2024;5;12;2008;11;19621,16
2024;5;13;2008;11;19653,96
2024;5;14;2008;11;19686,77
2024;5;15;2008;11;19719,58
2024;5;16;2008;11;19752,39
2024;5;17;2008;11;19785,20
2024;5;18;2008;11;19818,01
2024;5;19;2008;11;19850,81
2024;5;20;2008;11;19883,62
2024;5;21;2008;11;19916,43
2024;5;22;2008;11;19949,24
2024;5;23;2008;11;19982,05
2024;5;24;2008;11;20014,86
2024;5;25;2008;11;20047,66
2024;5;26;2008;11;20080,47
2024;5;27;2008;11;20113,28
2024;5;28;2008;11;20146,09
2024;5;29;2008;11;20178,90
2024;5;30;2008;11;20211,71
2024;5;31;2008;11;20244,51
2024;5;1;2008;12;18775,12
2024;5;2;2008;12;18807,10
2024;5;3;2008;12;18839,09
2024;5;4;2008;12;18871,07
2024;5;5;2008;12;18903,06
2024;5;6;2008;12;18935,05
2024;5;7;2008;12;18967,03
2024;5;8;2008;12;18999,02
2024;5;9;2008;12;19031,01
2024;5;10;2008;12;19062,99
2024;5;11;2008;12;19094,98
2024;5;12;2008;12;19126,96
2024;5;13;2008;12;19158,95
2024;5;14;2008;12;19190,94
2024;5;15;2008;12;19222,92
2024;5;16;2008;12;19254,91
2024;5;17;2008;12;19286,89
2024;5;18;2008;12;19318,88
2024;5;19;2008;12;19350,87
2024;5;20;2008;12;19382,85
2024;5;21;2008;12;19414,84
2024;5;22;2008;12;19446,83
2024;5;23;2008;12;19478,81
2024;5;24;2008;12;19510,80
2024;5;25;2008;12;19542,78
2024;5;26;2008;12;19574,77
2024;5;27;2008;12;19606,76
2024;5;28;2008;12;19638,74
2024;5;29;2008;12;19670,73
2024;5;30;2008;12;19702,72
2024;5;31;2008;12;19734,70
2024;5;1;2009;1;18335,71
2024;5;2;2009;1;18366,95
2024;5;3;2009;1;18398,19
2024;5;4;2009;1;18429,43
2024;5;5;2009;1;18460,68
2024;5;6;2009;1;18491,92
2024;5;7;2009;1;18523,16
2024;5;8;2009;1;18554,40
2024;5;9;2009;1;18585,64
2024;5;10;2009;1;18616,88
2024;5;11;2009;1;18648,13
2024;5;12;2009;1;18679,37
2024;5;13;2009;1;18710,61
2024;5;14;2009;1;18741,85
2024;5;15;2009;1;18773,09
2024;5;16;2009;1;18804,33
2024;5;17;2009;1;18835,57
2024;5;18;2009;1;18866,82
2024;5;19;2009;1;18898,06
2024;5;20;2009;1;18929,30
2024;5;21;2009;1;18960,54
2024;5;22;2009;1;18991,78
2024;5;23;2009;1;19023,02
2024;5;24;2009;1;19054,27
2024;5;25;2009;1;19085,51
2024;5;26;2009;1;19116,75
2024;5;27;2009;1;19147,99
2024;5;28;2009;1;19179,23
2024;5;29;2009;1;19210,47
2024;5;30;2009;1;19241,72
2024;5;31;2009;1;19272,96
2024;5;1;2009;2;17910,76
2024;5;2;2009;2;17941,28
2024;5;3;2009;2;17971,80
2024;5;4;2009;2;18002,32
2024;5;5;2009;2;18032,84
2024;5;6;2009;2;18063,37
2024;5;7;2009;2;18093,89
2024;5;8;2009;2;18124,41
2024;5;9;2009;2;18154,93
2024;5;10;2009;2;18185,45
2024;5;11;2009;2;18215,97
2024;5;12;2009;2;18246,49
2024;5;13;2009;2;18277,02
2024;5;14;2009;2;18307,54
2024;5;15;2009;2;18338,06
2024;5;16;2009;2;18368,58
2024;5;17;2009;2;18399,10
2024;5;18;2009;2;18429,62
2024;5;19;2009;2;18460,14
2024;5;20;2009;2;18490,67
2024;5;21;2009;2;18521,19
2024;5;22;2009;2;18551,71
2024;5;23;2009;2;18582,23
2024;5;24;2009;2;18612,75
2024;5;25;2009;2;18643,27
2024;5;26;2009;2;18673,80
2024;5;27;2009;2;18704,32
2024;5;28;2009;2;18734,84
2024;5;29;2009;2;18765,36
2024;5;30;2009;2;18795,88
2024;5;31;2009;2;18826,40
2024;5;1;2009;3;17399,53
2024;5;2;2009;3;17429,18
2024;5;3;2009;3;17458,84
2024;5;4;2009;3;17488,49
2024;5;5;2009;3;17518,15
2024;5;6;2009;3;17547,80
2024;5;7;2009;3;17577,46
2024;5;8;2009;3;17607,11
2024;5;9;2009;3;17636,77
2024;5;10;2009;3;17666,42
2024;5;11;2009;3;17696,08
2024;5;12;2009;3;17725,73
2024;5;13;2009;3;17755,39
2024;5;14;2009;3;17785,04
2024;5;15;2009;3;17814,70
2024;5;16;2009;3;17844,35
2024;5;17;2009;3;17874,01
2024;5;18;2009;3;17903,66
2024;5;19;2009;3;17933,32
2024;5;20;2009;3;17962,97
2024;5;21;2009;3;17992,63
2024;5;22;2009;3;18022,28
2024;5;23;2009;3;18051,94
2024;5;24;2009;3;18081,59
2024;5;25;2009;3;18111,25
2024;5;26;2009;3;18140,90
2024;5;27;2009;3;18170,56
2024;5;28;2009;3;18200,21
2024;5;29;2009;3;18229,87
2024;5;30;2009;3;18259,52
2024;5;31;2009;3;18289,18
2024;5;1;2009;4;16988,10
2024;5;2;2009;4;17017,05
2024;5;3;2009;4;17046,01
2024;5;4;2009;4;17074,97
2024;5;5;2009;4;17103,93
2024;5;6;2009;4;17132,89
2024;5;7;2009;4;17161,84
2024;5;8;2009;4;17190,80
2024;5;9;2009;4;17219,76
2024;5;10;2009;4;17248,72
2024;5;11;2009;4;17277,68
2024;5;12;2009;4;17306,63
2024;5;13;2009;4;17335,59
2024;5;14;2009;4;17364,55
2024;5;15;2009;4;17393,51
2024;5;16;2009;4;17422,46
2024;5;17;2009;4;17451,42
2024;5;18;2009;4;17480,38
2024;5;19;2009;4;17509,34
2024;5;20;2009;4;17538,30
2024;5;21;2009;4;17567,25
2024;5;22;2009;4;17596,21
2024;5;23;2009;4;17625,17
2024;5;24;2009;4;17654,13
2024;5;25;2009;4;17683,09
2024;5;26;2009;4;17712,04
2024;5;27;2009;4;17741,00
2024;5;28;2009;4;17769,96
2024;5;29;2009;4;17798,92
2024;5;30;2009;4;17827,88
2024;5;31;2009;4;17856,83
2024;5;1;2009;5;16570,84
2024;5;2;2009;5;16599,09
2024;5;3;2009;5;16627,34
2024;5;4;2009;5;16655,59
2024;5;5;2009;5;16683,85
2024;5;6;2009;5;16712,10
2024;5;7;2009;5;16740,35
2024;5;8;2009;5;16768,60
2024;5;9;2009;5;16796,85
2024;5;10;2009;5;16825,10
2024;5;11;2009;5;16853,35
2024;5;12;2009;5;16881,60
2024;5;13;2009;5;16909,85
2024;5;14;2009;5;16938,10
2024;5;15;2009;5;16966,35
2024;5;16;2009;5;16994,60
2024;5;17;2009;5;17022,85
2024;5;18;2009;5;17051,11
2024;5;19;2009;5;17079,36
2024;5;20;2009;5;17107,61
2024;5;21;2009;5;17135,86
2024;5;22;2009;5;17164,11
2024;5;23;2009;5;17192,36
2024;5;24;2009;5;17220,61
2024;5;25;2009;5;17248,86
2024;5;26;2009;5;17277,11
2024;5;27;2009;5;17305,36
2024;5;28;2009;5;17333,61
2024;5;29;2009;5;17361,86
2024;5;30;2009;5;17390,12
2024;5;31;2009;5;17418,37
2024;5;1;2009;6;16190,66
2024;5;2;2009;6;16218,27
2024;5;3;2009;6;16245,87
2024;5;4;2009;6;16273,48
2024;5;5;2009;6;16301,09
2024;5;6;2009;6;16328,69
2024;5;7;2009;6;16356,30
2024;5;8;2009;6;16383,91
2024;5;9;2009;6;16411,51
2024;5;10;2009;6;16439,12
2024;5;11;2009;6;16466,73
2024;5;12;2009;6;16494,33
2024;5;13;2009;6;16521,94
2024;5;14;2009;6;16549,55
2024;5;15;2009;6;16577,15
2024;5;16;2009;6;16604,76
2024;5;17;2009;6;16632,37
2024;5;18;2009;6;16659,97
2024;5;19;2009;6;16687,58
2024;5;20;2009;6;16715,19
2024;5;21;2009;6;16742,79
2024;5;22;2009;6;16770,40
2024;5;23;2009;6;16798,01
2024;5;24;2009;6;16825,61
2024;5;25;2009;6;16853,22
2024;5;26;2009;6;16880,82
2024;5;27;2009;6;16908,43
2024;5;28;2009;6;16936,04
2024;5;29;2009;6;16963,64
2024;5;30;2009;6;16991,25
2024;5;31;2009;6;17018,86
2024;5;1;2009;7;15825,97
2024;5;2;2009;7;15852,96
2024;5;3;2009;7;15879,94
2024;5;4;2009;7;15906,93
2024;5;5;2009;7;15933,92
2024;5;6;2009;7;15960,91
2024;5;7;2009;7;15987,90
2024;5;8;2009;7;16014,89
2024;5;9;2009;7;16041,88
2024;5;10;2009;7;16068,86
2024;5;11;2009;7;16095,85
2024;5;12;2009;7;16122,84
2024;5;13;2009;7;16149,83
2024;5;14;2009;7;16176,82
2024;5;15;2009;7;16203,81
2024;5;16;2009;7;16230,79
2024;5;17;2009;7;16257,78
2024;5;18;2009;7;16284,77
2024;5;19;2009;7;16311,76
2024;5;20;2009;7;16338,75
2024;5;21;2009;7;16365,74
2024;5;22;2009;7;16392,73
2024;5;23;2009;7;16419,71
2024;5;24;2009;7;16446,70
2024;5;25;2009;7;16473,69
2024;5;26;2009;7;16500,68
2024;5;27;2009;7;16527,67
2024;5;28;2009;7;16554,66
2024;5;29;2009;7;16581,65
2024;5;30;2009;7;16608,63
2024;5;31;2009;7;16635,62
2024;5;1;2009;8;15501,09
2024;5;2;2009;8;15527,52
2024;5;3;2009;8;15553,96
2024;5;4;2009;8;15580,40
2024;5;5;2009;8;15606,84
2024;5;6;2009;8;15633,28
2024;5;7;2009;8;15659,71
2024;5;8;2009;8;15686,15
2024;5;9;2009;8;15712,59
2024;5;10;2009;8;15739,03
2024;5;11;2009;8;15765,47
2024;5;12;2009;8;15791,90
2024;5;13;2009;8;15818,34
2024;5;14;2009;8;15844,78
2024;5;15;2009;8;15871,22
2024;5;16;2009;8;15897,65
2024;5;17;2009;8;15924,09
2024;5;18;2009;8;15950,53
2024;5;19;2009;8;15976,97
2024;5;20;2009;8;16003,41
2024;5;21;2009;8;16029,84
2024;5;22;2009;8;16056,28
2024;5;23;2009;8;16082,72
2024;5;24;2009;8;16109,16
2024;5;25;2009;8;16135,60
2024;5;26;2009;8;16162,03
2024;5;27;2009;8;16188,47
2024;5;28;2009;8;16214,91
2024;5;29;2009;8;16241,35
2024;5;30;2009;8;16267,79
2024;5;31;2009;8;16294,22
2024;5;1;2009;9;15202,24
2024;5;2;2009;9;15228,17
2024;5;3;2009;9;15254,11
2024;5;4;2009;9;15280,04
2024;5;5;2009;9;15305,97
2024;5;6;2009;9;15331,90
2024;5;7;2009;9;15357,83
2024;5;8;2009;9;15383,76
2024;5;9;2009;9;15409,70
2024;5;10;2009;9;15435,63
2024;5;11;2009;9;15461,56
2024;5;12;2009;9;15487,49
2024;5;13;2009;9;15513,42
2024;5;14;2009;9;15539,35
2024;5;15;2009;9;15565,28
2024;5;16;2009;9;15591,22
2024;5;17;2009;9;15617,15
2024;5;18;2009;9;15643,08
2024;5;19;2009;9;15669,01
2024;5;20;2009;9;15694,94
2024;5;21;2009;9;15720,87
2024;5;22;2009;9;15746,81
2024;5;23;2009;9;15772,74
2024;5;24;2009;9;15798,67
2024;5;25;2009;9;15824,60
2024;5;26;2009;9;15850,53
2024;5;27;2009;9;15876,46
2024;5;28;2009;9;15902,39
2024;5;29;2009;9;15928,33
2024;5;30;2009;9;15954,26
2024;5;31;2009;9;15980,19
2024;5;1;2009;10;15028,00
2024;5;2;2009;10;15053,63
2024;5;3;2009;10;15079,27
2024;5;4;2009;10;15104,91
2024;5;5;2009;10;15130,54
2024;5;6;2009;10;15156,18
2024;5;7;2009;10;15181,82
2024;5;8;2009;10;15207,45
2024;5;9;2009;10;15233,09
2024;5;10;2009;10;15258,72
2024;5;11;2009;10;15284,36
2024;5;12;2009;10;15310,00
2024;5;13;2009;10;15335,63
2024;5;14;2009;10;15361,27
2024;5;15;2009;10;15386,91
2024;5;16;2009;10;15412,54
2024;5;17;2009;10;15438,18
2024;5;18;2009;10;15463,81
2024;5;19;2009;10;15489,45
2024;5;20;2009;10;15515,09
2024;5;21;2009;10;15540,72
2024;5;22;2009;10;15566,36
2024;5;23;2009;10;15592,00
2024;5;24;2009;10;15617,63
2024;5;25;2009;10;15643,27
2024;5;26;2009;10;15668,90
2024;5;27;2009;10;15694,54
2024;5;28;2009;10;15720,18
2024;5;29;2009;10;15745,81
2024;5;30;2009;10;15771,45
2024;5;31;2009;10;15797,09
2024;5;1;2009;11;14901,62
2024;5;2;2009;11;14927,05
2024;5;3;2009;11;14952,47
2024;5;4;2009;11;14977,89
2024;5;5;2009;11;15003,31
2024;5;6;2009;11;15028,74
2024;5;7;2009;11;15054,16
2024;5;8;2009;11;15079,58
2024;5;9;2009;11;15105,00
2024;5;10;2009;11;15130,42
2024;5;11;2009;11;15155,85
2024;5;12;2009;11;15181,27
2024;5;13;2009;11;15206,69
2024;5;14;2009;11;15232,11
2024;5;15;2009;11;15257,53
2024;5;16;2009;11;15282,96
2024;5;17;2009;11;15308,38
2024;5;18;2009;11;15333,80
2024;5;19;2009;11;15359,22
2024;5;20;2009;11;15384,64
2024;5;21;2009;11;15410,07
2024;5;22;2009;11;15435,49
2024;5;23;2009;11;15460,91
2024;5;24;2009;11;15486,33
2024;5;25;2009;11;15511,76
2024;5;26;2009;11;15537,18
2024;5;27;2009;11;15562,60
2024;5;28;2009;11;15588,02
2024;5;29;2009;11;15613,44
2024;5;30;2009;11;15638,87
2024;5;31;2009;11;15664,29
2024;5;1;2009;12;14684,31
2024;5;2;2009;12;14709,36
2024;5;3;2009;12;14734,42
2024;5;4;2009;12;14759,47
2024;5;5;2009;12;14784,52
2024;5;6;2009;12;14809,58
2024;5;7;2009;12;14834,63
2024;5;8;2009;12;14859,69
2024;5;9;2009;12;14884,74
2024;5;10;2009;12;14909,79
2024;5;11;2009;12;14934,85
2024;5;12;2009;12;14959,90
2024;5;13;2009;12;14984,96
2024;5;14;2009;12;15010,01
2024;5;15;2009;12;15035,06
2024;5;16;2009;12;15060,12
2024;5;17;2009;12;15085,17
2024;5;18;2009;12;15110,22
2024;5;19;2009;12;15135,28
2024;5;20;2009;12;15160,33
2024;5;21;2009;12;15185,39
2024;5;22;2009;12;15210,44
2024;5;23;2009;12;15235,49
2024;5;24;2009;12;15260,55
2024;5;25;2009;12;15285,60
2024;5;26;2009;12;15310,66
2024;5;27;2009;12;15335,71
2024;5;28;2009;12;15360,76
2024;5;29;2009;12;15385,82
2024;5;30;2009;12;15410,87
2024;5;31;2009;12;15435,92
2024;5;1;2010;1;14491,07
2024;5;2;2010;1;14515,80
2024;5;3;2010;1;14540,52
2024;5;4;2010;1;14565,25
2024;5;5;2010;1;14589,98
2024;5;6;2010;1;14614,70
2024;5;7;2010;1;14639,43
2024;5;8;2010;1;14664,15
2024;5;9;2010;1;14688,88
2024;5;10;2010;1;14713,61
2024;5;11;2010;1;14738,33
2024;5;12;2010;1;14763,06
2024;5;13;2010;1;14787,79
2024;5;14;2010;1;14812,51
2024;5;15;2010;1;14837,24
2024;5;16;2010;1;14861,97
2024;5;17;2010;1;14886,69
2024;5;18;2010;1;14911,42
2024;5;19;2010;1;14936,14
2024;5;20;2010;1;14960,87
2024;5;21;2010;1;14985,60
2024;5;22;2010;1;15010,32
2024;5;23;2010;1;15035,05
2024;5;24;2010;1;15059,78
2024;5;25;2010;1;15084,50
2024;5;26;2010;1;15109,23
2024;5;27;2010;1;15133,96
2024;5;28;2010;1;15158,68
2024;5;29;2010;1;15183,41
2024;5;30;2010;1;15208,13
2024;5;31;2010;1;15232,86
2024;5;1;2010;2;14304,56
2024;5;2;2010;2;14328,97
2024;5;3;2010;2;14353,38
2024;5;4;2010;2;14377,79
2024;5;5;2010;2;14402,20
2024;5;6;2010;2;14426,61
2024;5;7;2010;2;14451,02
2024;5;8;2010;2;14475,43
2024;5;9;2010;2;14499,84
2024;5;10;2010;2;14524,25
2024;5;11;2010;2;14548,66
2024;5;12;2010;2;14573,07
2024;5;13;2010;2;14597,48
2024;5;14;2010;2;14621,89
2024;5;15;2010;2;14646,31
2024;5;16;2010;2;14670,72
2024;5;17;2010;2;14695,13
2024;5;18;2010;2;14719,54
2024;5;19;2010;2;14743,95
2024;5;20;2010;2;14768,36
2024;5;21;2010;2;14792,77
2024;5;22;2010;2;14817,18
2024;5;23;2010;2;14841,59
2024;5;24;2010;2;14866,00
2024;5;25;2010;2;14890,41
2024;5;26;2010;2;14914,82
2024;5;27;2010;2;14939,23
2024;5;28;2010;2;14963,64
2024;5;29;2010;2;14988,05
2024;5;30;2010;2;15012,46
2024;5;31;2010;2;15036,87
2024;5;1;2010;3;14083,25
2024;5;2;2010;3;14107,29
2024;5;3;2010;3;14131,32
2024;5;4;2010;3;14155,36
2024;5;5;2010;3;14179,39
2024;5;6;2010;3;14203,43
2024;5;7;2010;3;14227,46
2024;5;8;2010;3;14251,50
2024;5;9;2010;3;14275,53
2024;5;10;2010;3;14299,57
2024;5;11;2010;3;14323,60
2024;5;12;2010;3;14347,64
2024;5;13;2010;3;14371,68
2024;5;14;2010;3;14395,71
2024;5;15;2010;3;14419,75
2024;5;16;2010;3;14443,78
2024;5;17;2010;3;14467,82
2024;5;18;2010;3;14491,85
2024;5;19;2010;3;14515,89
2024;5;20;2010;3;14539,92
2024;5;21;2010;3;14563,96
2024;5;22;2010;3;14587,99
2024;5;23;2010;3;14612,03
2024;5;24;2010;3;14636,06
2024;5;25;2010;3;14660,10
2024;5;26;2010;3;14684,13
2024;5;27;2010;3;14708,17
2024;5;28;2010;3;14732,20
2024;5;29;2010;3;14756,24
2024;5;30;2010;3;14780,28
2024;5;31;2010;3;14804,31
2024;5;1;2010;4;13897,41
2024;5;2;2010;4;13921,13
2024;5;3;2010;4;13944,85
2024;5;4;2010;4;13968,57
2024;5;5;2010;4;13992,29
2024;5;6;2010;4;14016,01
2024;5;7;2010;4;14039,73
2024;5;8;2010;4;14063,45
2024;5;9;2010;4;14087,17
2024;5;10;2010;4;14110,89
2024;5;11;2010;4;14134,61
2024;5;12;2010;4;14158,33
2024;5;13;2010;4;14182,05
2024;5;14;2010;4;14205,77
2024;5;15;2010;4;14229,49
2024;5;16;2010;4;14253,21
2024;5;17;2010;4;14276,93
2024;5;18;2010;4;14300,65
2024;5;19;2010;4;14324,37
2024;5;20;2010;4;14348,09
2024;5;21;2010;4;14371,81
2024;5;22;2010;4;14395,53
2024;5;23;2010;4;14419,25
2024;5;24;2010;4;14442,97
2024;5;25;2010;4;14466,69
2024;5;26;2010;4;14490,42
2024;5;27;2010;4;14514,14
2024;5;28;2010;4;14537,86
2024;5;29;2010;4;14561,58
2024;5;30;2010;4;14585,30
2024;5;31;2010;4;14609,02
2024;5;1;2010;5;13699,59
2024;5;2;2010;5;13722,98
2024;5;3;2010;5;13746,36
2024;5;4;2010;5;13769,75
2024;5;5;2010;5;13793,13
2024;5;6;2010;5;13816,52
2024;5;7;2010;5;13839,90
2024;5;8;2010;5;13863,29
2024;5;9;2010;5;13886,67
2024;5;10;2010;5;13910,06
2024;5;11;2010;5;13933,44
2024;5;12;2010;5;13956,83
2024;5;13;2010;5;13980,21
2024;5;14;2010;5;14003,60
2024;5;15;2010;5;14026,98
2024;5;16;2010;5;14050,37
2024;5;17;2010;5;14073,75
2024;5;18;2010;5;14097,14
2024;5;19;2010;5;14120,52
2024;5;20;2010;5;14143,91
2024;5;21;2010;5;14167,29
2024;5;22;2010;5;14190,68
2024;5;23;2010;5;14214,07
2024;5;24;2010;5;14237,45
2024;5;25;2010;5;14260,84
2024;5;26;2010;5;14284,22
2024;5;27;2010;5;14307,61
2024;5;28;2010;5;14330,99
2024;5;29;2010;5;14354,38
2024;5;30;2010;5;14377,76
2024;5;31;2010;5;14401,15
2024;5;1;2010;6;13497,13
2024;5;2;2010;6;13520,17
2024;5;3;2010;6;13543,22
2024;5;4;2010;6;13566,26
2024;5;5;2010;6;13589,30
2024;5;6;2010;6;13612,34
2024;5;7;2010;6;13635,38
2024;5;8;2010;6;13658,43
2024;5;9;2010;6;13681,47
2024;5;10;2010;6;13704,51
2024;5;11;2010;6;13727,55
2024;5;12;2010;6;13750,59
2024;5;13;2010;6;13773,64
2024;5;14;2010;6;13796,68
2024;5;15;2010;6;13819,72
2024;5;16;2010;6;13842,76
2024;5;17;2010;6;13865,80
2024;5;18;2010;6;13888,85
2024;5;19;2010;6;13911,89
2024;5;20;2010;6;13934,93
2024;5;21;2010;6;13957,97
2024;5;22;2010;6;13981,01
2024;5;23;2010;6;14004,06
2024;5;24;2010;6;14027,10
2024;5;25;2010;6;14050,14
2024;5;26;2010;6;14073,18
2024;5;27;2010;6;14096,23
2024;5;28;2010;6;14119,27
2024;5;29;2010;6;14142,31
2024;5;30;2010;6;14165,35
2024;5;31;2010;6;14188,39
2024;5;1;2010;7;13314,91
2024;5;2;2010;7;13337,64
2024;5;3;2010;7;13360,38
2024;5;4;2010;7;13383,11
2024;5;5;2010;7;13405,84
2024;5;6;2010;7;13428,58
2024;5;7;2010;7;13451,31
2024;5;8;2010;7;13474,04
2024;5;9;2010;7;13496,78
2024;5;10;2010;7;13519,51
2024;5;11;2010;7;13542,24
2024;5;12;2010;7;13564,98
2024;5;13;2010;7;13587,71
2024;5;14;2010;7;13610,44
2024;5;15;2010;7;13633,18
2024;5;16;2010;7;13655,91
2024;5;17;2010;7;13678,64
2024;5;18;2010;7;13701,38
2024;5;19;2010;7;13724,11
2024;5;20;2010;7;13746,84
2024;5;21;2010;7;13769,58
2024;5;22;2010;7;13792,31
2024;5;23;2010;7;13815,04
2024;5;24;2010;7;13837,78
2024;5;25;2010;7;13860,51
2024;5;26;2010;7;13883,24
2024;5;27;2010;7;13905,97
2024;5;28;2010;7;13928,71
2024;5;29;2010;7;13951,44
2024;5;30;2010;7;13974,17
