﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;9;12;1996;4;13120,37
2020;9;13;1996;4;13130,74
2020;9;14;1996;4;13141,11
2020;9;15;1996;4;13151,48
2020;9;16;1996;4;13161,85
2020;9;17;1996;4;13172,23
2020;9;18;1996;4;13182,60
2020;9;19;1996;4;13192,97
2020;9;20;1996;4;13203,34
2020;9;21;1996;4;13213,71
2020;9;22;1996;4;13224,09
2020;9;23;1996;4;13234,46
2020;9;24;1996;4;13244,83
2020;9;25;1996;4;13255,20
2020;9;26;1996;4;13265,57
2020;9;27;1996;4;13275,95
2020;9;28;1996;4;13286,32
2020;9;29;1996;4;13296,69
2020;9;30;1996;4;13307,06
2020;9;1;1996;5;12883,77
2020;9;2;1996;5;12894,04
2020;9;3;1996;5;12904,32
2020;9;4;1996;5;12914,59
2020;9;5;1996;5;12924,87
2020;9;6;1996;5;12935,14
2020;9;7;1996;5;12945,42
2020;9;8;1996;5;12955,69
2020;9;9;1996;5;12965,97
2020;9;10;1996;5;12976,24
2020;9;11;1996;5;12986,52
2020;9;12;1996;5;12996,79
2020;9;13;1996;5;13007,07
2020;9;14;1996;5;13017,34
2020;9;15;1996;5;13027,62
2020;9;16;1996;5;13037,89
2020;9;17;1996;5;13048,17
2020;9;18;1996;5;13058,44
2020;9;19;1996;5;13068,72
2020;9;20;1996;5;13078,99
2020;9;21;1996;5;13089,27
2020;9;22;1996;5;13099,54
2020;9;23;1996;5;13109,82
2020;9;24;1996;5;13120,09
2020;9;25;1996;5;13130,37
2020;9;26;1996;5;13140,64
2020;9;27;1996;5;13150,92
2020;9;28;1996;5;13161,19
2020;9;29;1996;5;13171,47
2020;9;30;1996;5;13181,74
2020;9;1;1996;6;12725,44
2020;9;2;1996;6;12735,58
2020;9;3;1996;6;12745,73
2020;9;4;1996;6;12755,88
2020;9;5;1996;6;12766,03
2020;9;6;1996;6;12776,18
2020;9;7;1996;6;12786,33
2020;9;8;1996;6;12796,48
2020;9;9;1996;6;12806,63
2020;9;10;1996;6;12816,78
2020;9;11;1996;6;12826,93
2020;9;12;1996;6;12837,08
2020;9;13;1996;6;12847,23
2020;9;14;1996;6;12857,38
2020;9;15;1996;6;12867,53
2020;9;16;1996;6;12877,68
2020;9;17;1996;6;12887,83
2020;9;18;1996;6;12897,98
2020;9;19;1996;6;12908,13
2020;9;20;1996;6;12918,28
2020;9;21;1996;6;12928,43
2020;9;22;1996;6;12938,58
2020;9;23;1996;6;12948,73
2020;9;24;1996;6;12958,88
2020;9;25;1996;6;12969,03
2020;9;26;1996;6;12979,18
2020;9;27;1996;6;12989,33
2020;9;28;1996;6;12999,48
2020;9;29;1996;6;13009,63
2020;9;30;1996;6;13019,78
2020;9;1;1996;7;12456,48
2020;9;2;1996;7;12466,42
2020;9;3;1996;7;12476,36
2020;9;4;1996;7;12486,29
2020;9;5;1996;7;12496,23
2020;9;6;1996;7;12506,17
2020;9;7;1996;7;12516,10
2020;9;8;1996;7;12526,04
2020;9;9;1996;7;12535,98
2020;9;10;1996;7;12545,91
2020;9;11;1996;7;12555,85
2020;9;12;1996;7;12565,79
2020;9;13;1996;7;12575,73
2020;9;14;1996;7;12585,66
2020;9;15;1996;7;12595,60
2020;9;16;1996;7;12605,54
2020;9;17;1996;7;12615,47
2020;9;18;1996;7;12625,41
2020;9;19;1996;7;12635,35
2020;9;20;1996;7;12645,28
2020;9;21;1996;7;12655,22
2020;9;22;1996;7;12665,16
2020;9;23;1996;7;12675,09
2020;9;24;1996;7;12685,03
2020;9;25;1996;7;12694,97
2020;9;26;1996;7;12704,90
2020;9;27;1996;7;12714,84
2020;9;28;1996;7;12724,78
2020;9;29;1996;7;12734,72
2020;9;30;1996;7;12744,65
2020;9;1;1996;8;12217,75
2020;9;2;1996;8;12227,50
2020;9;3;1996;8;12237,25
2020;9;4;1996;8;12246,99
2020;9;5;1996;8;12256,74
2020;9;6;1996;8;12266,49
2020;9;7;1996;8;12276,24
2020;9;8;1996;8;12285,99
2020;9;9;1996;8;12295,73
2020;9;10;1996;8;12305,48
2020;9;11;1996;8;12315,23
2020;9;12;1996;8;12324,98
2020;9;13;1996;8;12334,73
2020;9;14;1996;8;12344,47
2020;9;15;1996;8;12354,22
2020;9;16;1996;8;12363,97
2020;9;17;1996;8;12373,72
2020;9;18;1996;8;12383,47
2020;9;19;1996;8;12393,21
2020;9;20;1996;8;12402,96
2020;9;21;1996;8;12412,71
2020;9;22;1996;8;12422,46
2020;9;23;1996;8;12432,21
2020;9;24;1996;8;12441,95
2020;9;25;1996;8;12451,70
2020;9;26;1996;8;12461,45
2020;9;27;1996;8;12471,20
2020;9;28;1996;8;12480,94
2020;9;29;1996;8;12490,69
2020;9;30;1996;8;12500,44
2020;9;1;1996;9;12006,06
2020;9;2;1996;9;12015,64
2020;9;3;1996;9;12025,22
2020;9;4;1996;9;12034,80
2020;9;5;1996;9;12044,39
2020;9;6;1996;9;12053,97
2020;9;7;1996;9;12063,55
2020;9;8;1996;9;12073,13
2020;9;9;1996;9;12082,71
2020;9;10;1996;9;12092,29
2020;9;11;1996;9;12101,87
2020;9;12;1996;9;12111,45
2020;9;13;1996;9;12121,03
2020;9;14;1996;9;12130,61
2020;9;15;1996;9;12140,19
2020;9;16;1996;9;12149,77
2020;9;17;1996;9;12159,35
2020;9;18;1996;9;12168,93
2020;9;19;1996;9;12178,51
2020;9;20;1996;9;12188,09
2020;9;21;1996;9;12197,67
2020;9;22;1996;9;12207,25
2020;9;23;1996;9;12216,83
2020;9;24;1996;9;12226,41
2020;9;25;1996;9;12235,99
2020;9;26;1996;9;12245,57
2020;9;27;1996;9;12255,15
2020;9;28;1996;9;12264,73
2020;9;29;1996;9;12274,32
2020;9;30;1996;9;12283,90
2020;9;1;1996;10;11816,22
2020;9;2;1996;10;11825,65
2020;9;3;1996;10;11835,08
2020;9;4;1996;10;11844,51
2020;9;5;1996;10;11853,94
2020;9;6;1996;10;11863,37
2020;9;7;1996;10;11872,80
2020;9;8;1996;10;11882,23
2020;9;9;1996;10;11891,66
2020;9;10;1996;10;11901,09
2020;9;11;1996;10;11910,52
2020;9;12;1996;10;11919,95
2020;9;13;1996;10;11929,38
2020;9;14;1996;10;11938,81
2020;9;15;1996;10;11948,24
2020;9;16;1996;10;11957,67
2020;9;17;1996;10;11967,10
2020;9;18;1996;10;11976,53
2020;9;19;1996;10;11985,96
2020;9;20;1996;10;11995,39
2020;9;21;1996;10;12004,82
2020;9;22;1996;10;12014,25
2020;9;23;1996;10;12023,68
2020;9;24;1996;10;12033,11
2020;9;25;1996;10;12042,54
2020;9;26;1996;10;12051,97
2020;9;27;1996;10;12061,40
2020;9;28;1996;10;12070,83
2020;9;29;1996;10;12080,26
2020;9;30;1996;10;12089,69
2020;9;1;1996;11;11672,82
2020;9;2;1996;11;11682,14
2020;9;3;1996;11;11691,45
2020;9;4;1996;11;11700,77
2020;9;5;1996;11;11710,09
2020;9;6;1996;11;11719,40
2020;9;7;1996;11;11728,72
2020;9;8;1996;11;11738,04
2020;9;9;1996;11;11747,35
2020;9;10;1996;11;11756,67
2020;9;11;1996;11;11765,99
2020;9;12;1996;11;11775,30
2020;9;13;1996;11;11784,62
2020;9;14;1996;11;11793,94
2020;9;15;1996;11;11803,25
2020;9;16;1996;11;11812,57
2020;9;17;1996;11;11821,89
2020;9;18;1996;11;11831,20
2020;9;19;1996;11;11840,52
2020;9;20;1996;11;11849,84
2020;9;21;1996;11;11859,15
2020;9;22;1996;11;11868,47
2020;9;23;1996;11;11877,79
2020;9;24;1996;11;11887,10
2020;9;25;1996;11;11896,42
2020;9;26;1996;11;11905,74
2020;9;27;1996;11;11915,05
2020;9;28;1996;11;11924,37
2020;9;29;1996;11;11933,69
2020;9;30;1996;11;11943,00
2020;9;1;1996;12;11533,16
2020;9;2;1996;12;11542,36
2020;9;3;1996;12;11551,57
2020;9;4;1996;12;11560,78
2020;9;5;1996;12;11569,98
2020;9;6;1996;12;11579,19
2020;9;7;1996;12;11588,40
2020;9;8;1996;12;11597,60
2020;9;9;1996;12;11606,81
2020;9;10;1996;12;11616,01
2020;9;11;1996;12;11625,22
2020;9;12;1996;12;11634,43
2020;9;13;1996;12;11643,63
2020;9;14;1996;12;11652,84
2020;9;15;1996;12;11662,04
2020;9;16;1996;12;11671,25
2020;9;17;1996;12;11680,46
2020;9;18;1996;12;11689,66
2020;9;19;1996;12;11698,87
2020;9;20;1996;12;11708,08
2020;9;21;1996;12;11717,28
2020;9;22;1996;12;11726,49
2020;9;23;1996;12;11735,69
2020;9;24;1996;12;11744,90
2020;9;25;1996;12;11754,11
2020;9;26;1996;12;11763,31
2020;9;27;1996;12;11772,52
2020;9;28;1996;12;11781,73
2020;9;29;1996;12;11790,93
2020;9;30;1996;12;11800,14
2020;9;1;1997;1;11338,64
2020;9;2;1997;1;11347,69
2020;9;3;1997;1;11356,74
2020;9;4;1997;1;11365,80
2020;9;5;1997;1;11374,85
2020;9;6;1997;1;11383,90
2020;9;7;1997;1;11392,95
2020;9;8;1997;1;11402,01
2020;9;9;1997;1;11411,06
2020;9;10;1997;1;11420,11
2020;9;11;1997;1;11429,16
2020;9;12;1997;1;11438,21
2020;9;13;1997;1;11447,27
2020;9;14;1997;1;11456,32
2020;9;15;1997;1;11465,37
2020;9;16;1997;1;11474,42
2020;9;17;1997;1;11483,48
2020;9;18;1997;1;11492,53
2020;9;19;1997;1;11501,58
2020;9;20;1997;1;11510,63
2020;9;21;1997;1;11519,69
2020;9;22;1997;1;11528,74
2020;9;23;1997;1;11537,79
2020;9;24;1997;1;11546,84
2020;9;25;1997;1;11555,89
2020;9;26;1997;1;11564,95
2020;9;27;1997;1;11574,00
2020;9;28;1997;1;11583,05
2020;9;29;1997;1;11592,10
2020;9;30;1997;1;11601,16
2020;9;1;1997;2;11170,68
2020;9;2;1997;2;11179,60
2020;9;3;1997;2;11188,52
2020;9;4;1997;2;11197,44
2020;9;5;1997;2;11206,36
2020;9;6;1997;2;11215,28
2020;9;7;1997;2;11224,20
2020;9;8;1997;2;11233,12
2020;9;9;1997;2;11242,04
2020;9;10;1997;2;11250,96
2020;9;11;1997;2;11259,88
2020;9;12;1997;2;11268,79
2020;9;13;1997;2;11277,71
2020;9;14;1997;2;11286,63
2020;9;15;1997;2;11295,55
2020;9;16;1997;2;11304,47
2020;9;17;1997;2;11313,39
2020;9;18;1997;2;11322,31
2020;9;19;1997;2;11331,23
2020;9;20;1997;2;11340,15
2020;9;21;1997;2;11349,07
2020;9;22;1997;2;11357,99
2020;9;23;1997;2;11366,91
2020;9;24;1997;2;11375,83
2020;9;25;1997;2;11384,75
2020;9;26;1997;2;11393,67
2020;9;27;1997;2;11402,58
2020;9;28;1997;2;11411,50
2020;9;29;1997;2;11420,42
2020;9;30;1997;2;11429,34
2020;9;1;1997;3;11022,33
2020;9;2;1997;3;11031,14
2020;9;3;1997;3;11039,94
2020;9;4;1997;3;11048,74
2020;9;5;1997;3;11057,54
2020;9;6;1997;3;11066,34
2020;9;7;1997;3;11075,15
2020;9;8;1997;3;11083,95
2020;9;9;1997;3;11092,75
2020;9;10;1997;3;11101,55
2020;9;11;1997;3;11110,35
2020;9;12;1997;3;11119,16
2020;9;13;1997;3;11127,96
2020;9;14;1997;3;11136,76
2020;9;15;1997;3;11145,56
2020;9;16;1997;3;11154,36
2020;9;17;1997;3;11163,17
2020;9;18;1997;3;11171,97
2020;9;19;1997;3;11180,77
2020;9;20;1997;3;11189,57
2020;9;21;1997;3;11198,37
2020;9;22;1997;3;11207,18
2020;9;23;1997;3;11215,98
2020;9;24;1997;3;11224,78
2020;9;25;1997;3;11233,58
2020;9;26;1997;3;11242,38
2020;9;27;1997;3;11251,18
2020;9;28;1997;3;11259,99
2020;9;29;1997;3;11268,79
2020;9;30;1997;3;11277,59
2020;9;1;1997;4;10883,75
2020;9;2;1997;4;10892,44
2020;9;3;1997;4;10901,13
2020;9;4;1997;4;10909,82
2020;9;5;1997;4;10918,52
2020;9;6;1997;4;10927,21
2020;9;7;1997;4;10935,90
2020;9;8;1997;4;10944,59
2020;9;9;1997;4;10953,29
2020;9;10;1997;4;10961,98
2020;9;11;1997;4;10970,67
2020;9;12;1997;4;10979,36
2020;9;13;1997;4;10988,05
2020;9;14;1997;4;10996,75
2020;9;15;1997;4;11005,44
2020;9;16;1997;4;11014,13
2020;9;17;1997;4;11022,82
2020;9;18;1997;4;11031,52
2020;9;19;1997;4;11040,21
2020;9;20;1997;4;11048,90
2020;9;21;1997;4;11057,59
2020;9;22;1997;4;11066,28
2020;9;23;1997;4;11074,98
2020;9;24;1997;4;11083,67
2020;9;25;1997;4;11092,36
2020;9;26;1997;4;11101,05
2020;9;27;1997;4;11109,75
2020;9;28;1997;4;11118,44
2020;9;29;1997;4;11127,13
2020;9;30;1997;4;11135,82
2020;9;1;1997;5;10712,01
2020;9;2;1997;5;10720,56
2020;9;3;1997;5;10729,12
2020;9;4;1997;5;10737,68
2020;9;5;1997;5;10746,23
2020;9;6;1997;5;10754,79
2020;9;7;1997;5;10763,34
2020;9;8;1997;5;10771,90
2020;9;9;1997;5;10780,46
2020;9;10;1997;5;10789,01
2020;9;11;1997;5;10797,57
2020;9;12;1997;5;10806,13
2020;9;13;1997;5;10814,68
2020;9;14;1997;5;10823,24
2020;9;15;1997;5;10831,80
2020;9;16;1997;5;10840,35
2020;9;17;1997;5;10848,91
2020;9;18;1997;5;10857,46
2020;9;19;1997;5;10866,02
2020;9;20;1997;5;10874,58
2020;9;21;1997;5;10883,13
2020;9;22;1997;5;10891,69
2020;9;23;1997;5;10900,25
2020;9;24;1997;5;10908,80
2020;9;25;1997;5;10917,36
2020;9;26;1997;5;10925,92
2020;9;27;1997;5;10934,47
2020;9;28;1997;5;10943,03
2020;9;29;1997;5;10951,58
2020;9;30;1997;5;10960,14
2020;9;1;1997;6;10542,01
2020;9;2;1997;6;10550,43
2020;9;3;1997;6;10558,85
2020;9;4;1997;6;10567,27
2020;9;5;1997;6;10575,69
2020;9;6;1997;6;10584,12
2020;9;7;1997;6;10592,54
2020;9;8;1997;6;10600,96
2020;9;9;1997;6;10609,38
2020;9;10;1997;6;10617,80
2020;9;11;1997;6;10626,22
2020;9;12;1997;6;10634,65
2020;9;13;1997;6;10643,07
2020;9;14;1997;6;10651,49
2020;9;15;1997;6;10659,91
2020;9;16;1997;6;10668,33
2020;9;17;1997;6;10676,76
2020;9;18;1997;6;10685,18
2020;9;19;1997;6;10693,60
2020;9;20;1997;6;10702,02
2020;9;21;1997;6;10710,44
2020;9;22;1997;6;10718,86
2020;9;23;1997;6;10727,29
2020;9;24;1997;6;10735,71
2020;9;25;1997;6;10744,13
2020;9;26;1997;6;10752,55
2020;9;27;1997;6;10760,97
2020;9;28;1997;6;10769,40
2020;9;29;1997;6;10777,82
2020;9;30;1997;6;10786,24
2020;9;1;1997;7;10392,63
2020;9;2;1997;7;10400,93
2020;9;3;1997;7;10409,24
2020;9;4;1997;7;10417,54
2020;9;5;1997;7;10425,84
2020;9;6;1997;7;10434,15
2020;9;7;1997;7;10442,45
2020;9;8;1997;7;10450,75
2020;9;9;1997;7;10459,06
2020;9;10;1997;7;10467,36
2020;9;11;1997;7;10475,67
2020;9;12;1997;7;10483,97
2020;9;13;1997;7;10492,27
2020;9;14;1997;7;10500,58
2020;9;15;1997;7;10508,88
2020;9;16;1997;7;10517,18
2020;9;17;1997;7;10525,49
2020;9;18;1997;7;10533,79
2020;9;19;1997;7;10542,09
2020;9;20;1997;7;10550,40
2020;9;21;1997;7;10558,70
2020;9;22;1997;7;10567,00
2020;9;23;1997;7;10575,31
2020;9;24;1997;7;10583,61
2020;9;25;1997;7;10591,92
2020;9;26;1997;7;10600,22
2020;9;27;1997;7;10608,52
2020;9;28;1997;7;10616,83
2020;9;29;1997;7;10625,13
2020;9;30;1997;7;10633,43
2020;9;1;1997;8;10274,13
2020;9;2;1997;8;10282,34
2020;9;3;1997;8;10290,55
2020;9;4;1997;8;10298,76
2020;9;5;1997;8;10306,97
2020;9;6;1997;8;10315,18
2020;9;7;1997;8;10323,39
2020;9;8;1997;8;10331,60
2020;9;9;1997;8;10339,81
2020;9;10;1997;8;10348,02
2020;9;11;1997;8;10356,23
2020;9;12;1997;8;10364,44
2020;9;13;1997;8;10372,65
2020;9;14;1997;8;10380,86
2020;9;15;1997;8;10389,07
2020;9;16;1997;8;10397,28
2020;9;17;1997;8;10405,49
2020;9;18;1997;8;10413,70
2020;9;19;1997;8;10421,91
2020;9;20;1997;8;10430,12
2020;9;21;1997;8;10438,33
2020;9;22;1997;8;10446,54
2020;9;23;1997;8;10454,75
2020;9;24;1997;8;10462,96
2020;9;25;1997;8;10471,17
2020;9;26;1997;8;10479,38
2020;9;27;1997;8;10487,59
2020;9;28;1997;8;10495,80
2020;9;29;1997;8;10504,01
2020;9;30;1997;8;10512,22
2020;9;1;1997;9;10185,37
2020;9;2;1997;9;10193,51
2020;9;3;1997;9;10201,65
2020;9;4;1997;9;10209,79
2020;9;5;1997;9;10217,93
2020;9;6;1997;9;10226,07
2020;9;7;1997;9;10234,21
2020;9;8;1997;9;10242,35
2020;9;9;1997;9;10250,49
2020;9;10;1997;9;10258,63
2020;9;11;1997;9;10266,77
2020;9;12;1997;9;10274,90
2020;9;13;1997;9;10283,04
2020;9;14;1997;9;10291,18
2020;9;15;1997;9;10299,32
2020;9;16;1997;9;10307,46
2020;9;17;1997;9;10315,60
2020;9;18;1997;9;10323,74
2020;9;19;1997;9;10331,88
2020;9;20;1997;9;10340,02
2020;9;21;1997;9;10348,16
2020;9;22;1997;9;10356,30
2020;9;23;1997;9;10364,44
2020;9;24;1997;9;10372,58
2020;9;25;1997;9;10380,72
2020;9;26;1997;9;10388,86
2020;9;27;1997;9;10397,00
2020;9;28;1997;9;10405,14
2020;9;29;1997;9;10413,28
2020;9;30;1997;9;10421,42
2020;9;1;1997;10;10094,47
2020;9;2;1997;10;10102,54
2020;9;3;1997;10;10110,60
2020;9;4;1997;10;10118,67
2020;9;5;1997;10;10126,74
2020;9;6;1997;10;10134,81
2020;9;7;1997;10;10142,87
2020;9;8;1997;10;10150,94
2020;9;9;1997;10;10159,01
2020;9;10;1997;10;10167,08
2020;9;11;1997;10;10175,14
2020;9;12;1997;10;10183,21
2020;9;13;1997;10;10191,28
2020;9;14;1997;10;10199,35
2020;9;15;1997;10;10207,42
2020;9;16;1997;10;10215,48
2020;9;17;1997;10;10223,55
2020;9;18;1997;10;10231,62
2020;9;19;1997;10;10239,69
2020;9;20;1997;10;10247,75
2020;9;21;1997;10;10255,82
2020;9;22;1997;10;10263,89
2020;9;23;1997;10;10271,96
2020;9;24;1997;10;10280,02
2020;9;25;1997;10;10288,09
2020;9;26;1997;10;10296,16
2020;9;27;1997;10;10304,23
2020;9;28;1997;10;10312,29
2020;9;29;1997;10;10320,36
2020;9;30;1997;10;10328,43
2020;9;1;1997;11;10007,20
2020;9;2;1997;11;10015,20
2020;9;3;1997;11;10023,20
2020;9;4;1997;11;10031,20
2020;9;5;1997;11;10039,20
2020;9;6;1997;11;10047,19
2020;9;7;1997;11;10055,19
2020;9;8;1997;11;10063,19
2020;9;9;1997;11;10071,19
2020;9;10;1997;11;10079,19
2020;9;11;1997;11;10087,19
2020;9;12;1997;11;10095,19
2020;9;13;1997;11;10103,18
2020;9;14;1997;11;10111,18
2020;9;15;1997;11;10119,18
2020;9;16;1997;11;10127,18
2020;9;17;1997;11;10135,18
2020;9;18;1997;11;10143,18
2020;9;19;1997;11;10151,18
2020;9;20;1997;11;10159,17
2020;9;21;1997;11;10167,17
2020;9;22;1997;11;10175,17
2020;9;23;1997;11;10183,17
2020;9;24;1997;11;10191,17
2020;9;25;1997;11;10199,17
2020;9;26;1997;11;10207,17
2020;9;27;1997;11;10215,16
2020;9;28;1997;11;10223,16
2020;9;29;1997;11;10231,16
2020;9;30;1997;11;10239,16
2020;9;1;1997;12;9873,96
2020;9;2;1997;12;9881,86
2020;9;3;1997;12;9889,75
2020;9;4;1997;12;9897,64
2020;9;5;1997;12;9905,53
2020;9;6;1997;12;9913,43
2020;9;7;1997;12;9921,32
2020;9;8;1997;12;9929,21
2020;9;9;1997;12;9937,11
2020;9;10;1997;12;9945,00
2020;9;11;1997;12;9952,89
2020;9;12;1997;12;9960,79
2020;9;13;1997;12;9968,68
2020;9;14;1997;12;9976,57
2020;9;15;1997;12;9984,47
2020;9;16;1997;12;9992,36
2020;9;17;1997;12;10000,25
2020;9;18;1997;12;10008,15
2020;9;19;1997;12;10016,04
2020;9;20;1997;12;10023,93
2020;9;21;1997;12;10031,82
2020;9;22;1997;12;10039,72
2020;9;23;1997;12;10047,61
2020;9;24;1997;12;10055,50
2020;9;25;1997;12;10063,40
2020;9;26;1997;12;10071,29
2020;9;27;1997;12;10079,18
2020;9;28;1997;12;10087,08
2020;9;29;1997;12;10094,97
2020;9;30;1997;12;10102,86
2020;9;1;1998;1;9699,10
2020;9;2;1998;1;9706,86
2020;9;3;1998;1;9714,61
2020;9;4;1998;1;9722,37
2020;9;5;1998;1;9730,12
2020;9;6;1998;1;9737,88
2020;9;7;1998;1;9745,63
2020;9;8;1998;1;9753,39
2020;9;9;1998;1;9761,14
2020;9;10;1998;1;9768,89
2020;9;11;1998;1;9776,65
2020;9;12;1998;1;9784,40
2020;9;13;1998;1;9792,16
2020;9;14;1998;1;9799,91
2020;9;15;1998;1;9807,67
2020;9;16;1998;1;9815,42
2020;9;17;1998;1;9823,18
2020;9;18;1998;1;9830,93
2020;9;19;1998;1;9838,69
2020;9;20;1998;1;9846,44
2020;9;21;1998;1;9854,20
2020;9;22;1998;1;9861,95
2020;9;23;1998;1;9869,71
2020;9;24;1998;1;9877,46
2020;9;25;1998;1;9885,22
2020;9;26;1998;1;9892,97
2020;9;27;1998;1;9900,73
2020;9;28;1998;1;9908,48
2020;9;29;1998;1;9916,23
2020;9;30;1998;1;9923,99
2020;9;1;1998;2;9541,78
2020;9;2;1998;2;9549,41
2020;9;3;1998;2;9557,04
2020;9;4;1998;2;9564,67
2020;9;5;1998;2;9572,30
2020;9;6;1998;2;9579,93
2020;9;7;1998;2;9587,56
2020;9;8;1998;2;9595,19
2020;9;9;1998;2;9602,82
2020;9;10;1998;2;9610,45
2020;9;11;1998;2;9618,08
2020;9;12;1998;2;9625,71
2020;9;13;1998;2;9633,34
2020;9;14;1998;2;9640,97
2020;9;15;1998;2;9648,60
2020;9;16;1998;2;9656,23
2020;9;17;1998;2;9663,86
2020;9;18;1998;2;9671,49
2020;9;19;1998;2;9679,13
2020;9;20;1998;2;9686,76
2020;9;21;1998;2;9694,39
2020;9;22;1998;2;9702,02
2020;9;23;1998;2;9709,65
2020;9;24;1998;2;9717,28
2020;9;25;1998;2;9724,91
2020;9;26;1998;2;9732,54
2020;9;27;1998;2;9740,17
2020;9;28;1998;2;9747,80
2020;9;29;1998;2;9755,43
2020;9;30;1998;2;9763,06
2020;9;1;1998;3;9353,42
2020;9;2;1998;3;9360,90
2020;9;3;1998;3;9368,38
2020;9;4;1998;3;9375,86
2020;9;5;1998;3;9383,35
2020;9;6;1998;3;9390,83
2020;9;7;1998;3;9398,31
2020;9;8;1998;3;9405,79
2020;9;9;1998;3;9413,27
2020;9;10;1998;3;9420,75
2020;9;11;1998;3;9428,23
2020;9;12;1998;3;9435,71
2020;9;13;1998;3;9443,20
2020;9;14;1998;3;9450,68
2020;9;15;1998;3;9458,16
2020;9;16;1998;3;9465,64
2020;9;17;1998;3;9473,12
2020;9;18;1998;3;9480,60
2020;9;19;1998;3;9488,08
2020;9;20;1998;3;9495,56
2020;9;21;1998;3;9503,04
2020;9;22;1998;3;9510,53
2020;9;23;1998;3;9518,01
2020;9;24;1998;3;9525,49
2020;9;25;1998;3;9532,97
2020;9;26;1998;3;9540,45
2020;9;27;1998;3;9547,93
2020;9;28;1998;3;9555,41
2020;9;29;1998;3;9562,89
2020;9;30;1998;3;9570,38
2020;9;1;1998;4;9179,32
2020;9;2;1998;4;9186,66
2020;9;3;1998;4;9194,00
2020;9;4;1998;4;9201,35
2020;9;5;1998;4;9208,69
2020;9;6;1998;4;9216,04
2020;9;7;1998;4;9223,38
2020;9;8;1998;4;9230,72
2020;9;9;1998;4;9238,07
2020;9;10;1998;4;9245,41
2020;9;11;1998;4;9252,75
2020;9;12;1998;4;9260,10
2020;9;13;1998;4;9267,44
2020;9;14;1998;4;9274,78
2020;9;15;1998;4;9282,13
2020;9;16;1998;4;9289,47
2020;9;17;1998;4;9296,81
2020;9;18;1998;4;9304,16
2020;9;19;1998;4;9311,50
2020;9;20;1998;4;9318,84
2020;9;21;1998;4;9326,19
2020;9;22;1998;4;9333,53
2020;9;23;1998;4;9340,87
2020;9;24;1998;4;9348,22
2020;9;25;1998;4;9355,56
2020;9;26;1998;4;9362,90
2020;9;27;1998;4;9370,25
2020;9;28;1998;4;9377,59
2020;9;29;1998;4;9384,93
2020;9;30;1998;4;9392,28
2020;9;1;1998;5;9031,64
2020;9;2;1998;5;9038,87
2020;9;3;1998;5;9046,09
2020;9;4;1998;5;9053,32
2020;9;5;1998;5;9060,55
2020;9;6;1998;5;9067,77
2020;9;7;1998;5;9075,00
2020;9;8;1998;5;9082,23
2020;9;9;1998;5;9089,45
2020;9;10;1998;5;9096,68
2020;9;11;1998;5;9103,91
2020;9;12;1998;5;9111,13
2020;9;13;1998;5;9118,36
2020;9;14;1998;5;9125,58
2020;9;15;1998;5;9132,81
2020;9;16;1998;5;9140,04
2020;9;17;1998;5;9147,26
2020;9;18;1998;5;9154,49
2020;9;19;1998;5;9161,72
2020;9;20;1998;5;9168,94
2020;9;21;1998;5;9176,17
2020;9;22;1998;5;9183,40
2020;9;23;1998;5;9190,62
2020;9;24;1998;5;9197,85
2020;9;25;1998;5;9205,08
2020;9;26;1998;5;9212,30
2020;9;27;1998;5;9219,53
2020;9;28;1998;5;9226,76
2020;9;29;1998;5;9233,98
2020;9;30;1998;5;9241,21
2020;9;1;1998;6;8923,83
2020;9;2;1998;6;8930,97
2020;9;3;1998;6;8938,11
2020;9;4;1998;6;8945,25
2020;9;5;1998;6;8952,39
2020;9;6;1998;6;8959,54
2020;9;7;1998;6;8966,68
2020;9;8;1998;6;8973,82
2020;9;9;1998;6;8980,96
2020;9;10;1998;6;8988,10
2020;9;11;1998;6;8995,24
2020;9;12;1998;6;9002,38
2020;9;13;1998;6;9009,52
2020;9;14;1998;6;9016,67
2020;9;15;1998;6;9023,81
2020;9;16;1998;6;9030,95
2020;9;17;1998;6;9038,09
2020;9;18;1998;6;9045,23
2020;9;19;1998;6;9052,37
2020;9;20;1998;6;9059,51
2020;9;21;1998;6;9066,65
2020;9;22;1998;6;9073,80
2020;9;23;1998;6;9080,94
2020;9;24;1998;6;9088,08
2020;9;25;1998;6;9095,22
2020;9;26;1998;6;9102,36
2020;9;27;1998;6;9109,50
2020;9;28;1998;6;9116,64
2020;9;29;1998;6;9123,78
2020;9;30;1998;6;9130,93
2020;9;1;1998;7;8782,11
2020;9;2;1998;7;8789,13
2020;9;3;1998;7;8796,16
2020;9;4;1998;7;8803,19
2020;9;5;1998;7;8810,22
2020;9;6;1998;7;8817,25
2020;9;7;1998;7;8824,28
2020;9;8;1998;7;8831,31
2020;9;9;1998;7;8838,34
2020;9;10;1998;7;8845,37
2020;9;11;1998;7;8852,40
2020;9;12;1998;7;8859,43
2020;9;13;1998;7;8866,45
2020;9;14;1998;7;8873,48
2020;9;15;1998;7;8880,51
2020;9;16;1998;7;8887,54
2020;9;17;1998;7;8894,57
2020;9;18;1998;7;8901,60
2020;9;19;1998;7;8908,63
2020;9;20;1998;7;8915,66
2020;9;21;1998;7;8922,69
2020;9;22;1998;7;8929,72
