a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;3;16;1996;3;6930,17
2018;3;17;1996;3;6935,65
2018;3;18;1996;3;6941,13
2018;3;19;1996;3;6946,61
2018;3;20;1996;3;6952,09
2018;3;21;1996;3;6957,57
2018;3;22;1996;3;6963,05
2018;3;23;1996;3;6968,53
2018;3;24;1996;3;6974,01
2018;3;25;1996;3;6979,49
2018;3;26;1996;3;6984,97
2018;3;27;1996;3;6990,45
2018;3;28;1996;3;6995,93
2018;3;29;1996;3;7001,41
2018;3;30;1996;3;7006,89
2018;3;31;1996;3;7012,37
2018;3;1;1996;4;6787,26
2018;3;2;1996;4;6792,70
2018;3;3;1996;4;6798,13
2018;3;4;1996;4;6803,56
2018;3;5;1996;4;6808,99
2018;3;6;1996;4;6814,42
2018;3;7;1996;4;6819,86
2018;3;8;1996;4;6825,29
2018;3;9;1996;4;6830,72
2018;3;10;1996;4;6836,15
2018;3;11;1996;4;6841,58
2018;3;12;1996;4;6847,02
2018;3;13;1996;4;6852,45
2018;3;14;1996;4;6857,88
2018;3;15;1996;4;6863,31
2018;3;16;1996;4;6868,74
2018;3;17;1996;4;6874,18
2018;3;18;1996;4;6879,61
2018;3;19;1996;4;6885,04
2018;3;20;1996;4;6890,47
2018;3;21;1996;4;6895,90
2018;3;22;1996;4;6901,34
2018;3;23;1996;4;6906,77
2018;3;24;1996;4;6912,20
2018;3;25;1996;4;6917,63
2018;3;26;1996;4;6923,07
2018;3;27;1996;4;6928,50
2018;3;28;1996;4;6933,93
2018;3;29;1996;4;6939,36
2018;3;30;1996;4;6944,79
2018;3;31;1996;4;6950,23
2018;3;1;1996;5;6722,89
2018;3;2;1996;5;6728,27
2018;3;3;1996;5;6733,65
2018;3;4;1996;5;6739,03
2018;3;5;1996;5;6744,41
2018;3;6;1996;5;6749,79
2018;3;7;1996;5;6755,17
2018;3;8;1996;5;6760,56
2018;3;9;1996;5;6765,94
2018;3;10;1996;5;6771,32
2018;3;11;1996;5;6776,70
2018;3;12;1996;5;6782,08
2018;3;13;1996;5;6787,46
2018;3;14;1996;5;6792,84
2018;3;15;1996;5;6798,22
2018;3;16;1996;5;6803,61
2018;3;17;1996;5;6808,99
2018;3;18;1996;5;6814,37
2018;3;19;1996;5;6819,75
2018;3;20;1996;5;6825,13
2018;3;21;1996;5;6830,51
2018;3;22;1996;5;6835,89
2018;3;23;1996;5;6841,27
2018;3;24;1996;5;6846,66
2018;3;25;1996;5;6852,04
2018;3;26;1996;5;6857,42
2018;3;27;1996;5;6862,80
2018;3;28;1996;5;6868,18
2018;3;29;1996;5;6873,56
2018;3;30;1996;5;6878,94
2018;3;31;1996;5;6884,32
2018;3;1;1996;6;6639,68
2018;3;2;1996;6;6645,00
2018;3;3;1996;6;6650,32
2018;3;4;1996;6;6655,63
2018;3;5;1996;6;6660,95
2018;3;6;1996;6;6666,26
2018;3;7;1996;6;6671,58
2018;3;8;1996;6;6676,89
2018;3;9;1996;6;6682,21
2018;3;10;1996;6;6687,53
2018;3;11;1996;6;6692,84
2018;3;12;1996;6;6698,16
2018;3;13;1996;6;6703,47
2018;3;14;1996;6;6708,79
2018;3;15;1996;6;6714,10
2018;3;16;1996;6;6719,42
2018;3;17;1996;6;6724,73
2018;3;18;1996;6;6730,05
2018;3;19;1996;6;6735,37
2018;3;20;1996;6;6740,68
2018;3;21;1996;6;6746,00
2018;3;22;1996;6;6751,31
2018;3;23;1996;6;6756,63
2018;3;24;1996;6;6761,94
2018;3;25;1996;6;6767,26
2018;3;26;1996;6;6772,58
2018;3;27;1996;6;6777,89
2018;3;28;1996;6;6783,21
2018;3;29;1996;6;6788,52
2018;3;30;1996;6;6793,84
2018;3;31;1996;6;6799,15
2018;3;1;1996;7;6498,35
2018;3;2;1996;7;6503,56
2018;3;3;1996;7;6508,76
2018;3;4;1996;7;6513,96
2018;3;5;1996;7;6519,17
2018;3;6;1996;7;6524,37
2018;3;7;1996;7;6529,58
2018;3;8;1996;7;6534,78
2018;3;9;1996;7;6539,98
2018;3;10;1996;7;6545,19
2018;3;11;1996;7;6550,39
2018;3;12;1996;7;6555,60
2018;3;13;1996;7;6560,80
2018;3;14;1996;7;6566,01
2018;3;15;1996;7;6571,21
2018;3;16;1996;7;6576,41
2018;3;17;1996;7;6581,62
2018;3;18;1996;7;6586,82
2018;3;19;1996;7;6592,03
2018;3;20;1996;7;6597,23
2018;3;21;1996;7;6602,44
2018;3;22;1996;7;6607,64
2018;3;23;1996;7;6612,84
2018;3;24;1996;7;6618,05
2018;3;25;1996;7;6623,25
2018;3;26;1996;7;6628,46
2018;3;27;1996;7;6633,66
2018;3;28;1996;7;6638,86
2018;3;29;1996;7;6644,07
2018;3;30;1996;7;6649,27
2018;3;31;1996;7;6654,48
2018;3;1;1996;8;6372,90
2018;3;2;1996;8;6378,00
2018;3;3;1996;8;6383,11
2018;3;4;1996;8;6388,21
2018;3;5;1996;8;6393,32
2018;3;6;1996;8;6398,43
2018;3;7;1996;8;6403,53
2018;3;8;1996;8;6408,64
2018;3;9;1996;8;6413,74
2018;3;10;1996;8;6418,85
2018;3;11;1996;8;6423,95
2018;3;12;1996;8;6429,06
2018;3;13;1996;8;6434,16
2018;3;14;1996;8;6439,27
2018;3;15;1996;8;6444,37
2018;3;16;1996;8;6449,48
2018;3;17;1996;8;6454,58
2018;3;18;1996;8;6459,69
2018;3;19;1996;8;6464,79
2018;3;20;1996;8;6469,90
2018;3;21;1996;8;6475,00
2018;3;22;1996;8;6480,11
2018;3;23;1996;8;6485,21
2018;3;24;1996;8;6490,32
2018;3;25;1996;8;6495,42
2018;3;26;1996;8;6500,53
2018;3;27;1996;8;6505,64
2018;3;28;1996;8;6510,74
2018;3;29;1996;8;6515,85
2018;3;30;1996;8;6520,95
2018;3;31;1996;8;6526,06
2018;3;1;1996;9;6261,66
2018;3;2;1996;9;6266,68
2018;3;3;1996;9;6271,69
2018;3;4;1996;9;6276,71
2018;3;5;1996;9;6281,73
2018;3;6;1996;9;6286,75
2018;3;7;1996;9;6291,76
2018;3;8;1996;9;6296,78
2018;3;9;1996;9;6301,80
2018;3;10;1996;9;6306,82
2018;3;11;1996;9;6311,83
2018;3;12;1996;9;6316,85
2018;3;13;1996;9;6321,87
2018;3;14;1996;9;6326,89
2018;3;15;1996;9;6331,90
2018;3;16;1996;9;6336,92
2018;3;17;1996;9;6341,94
2018;3;18;1996;9;6346,96
2018;3;19;1996;9;6351,97
2018;3;20;1996;9;6356,99
2018;3;21;1996;9;6362,01
2018;3;22;1996;9;6367,03
2018;3;23;1996;9;6372,04
2018;3;24;1996;9;6377,06
2018;3;25;1996;9;6382,08
2018;3;26;1996;9;6387,10
2018;3;27;1996;9;6392,11
2018;3;28;1996;9;6397,13
2018;3;29;1996;9;6402,15
2018;3;30;1996;9;6407,17
2018;3;31;1996;9;6412,18
2018;3;1;1996;10;6161,90
2018;3;2;1996;10;6166,84
2018;3;3;1996;10;6171,77
2018;3;4;1996;10;6176,71
2018;3;5;1996;10;6181,65
2018;3;6;1996;10;6186,59
2018;3;7;1996;10;6191,53
2018;3;8;1996;10;6196,47
2018;3;9;1996;10;6201,41
2018;3;10;1996;10;6206,35
2018;3;11;1996;10;6211,29
2018;3;12;1996;10;6216,22
2018;3;13;1996;10;6221,16
2018;3;14;1996;10;6226,10
2018;3;15;1996;10;6231,04
2018;3;16;1996;10;6235,98
2018;3;17;1996;10;6240,92
2018;3;18;1996;10;6245,86
2018;3;19;1996;10;6250,80
2018;3;20;1996;10;6255,73
2018;3;21;1996;10;6260,67
2018;3;22;1996;10;6265,61
2018;3;23;1996;10;6270,55
2018;3;24;1996;10;6275,49
2018;3;25;1996;10;6280,43
2018;3;26;1996;10;6285,37
2018;3;27;1996;10;6290,31
2018;3;28;1996;10;6295,25
2018;3;29;1996;10;6300,18
2018;3;30;1996;10;6305,12
2018;3;31;1996;10;6310,06
2018;3;1;1996;11;6086,54
2018;3;2;1996;11;6091,42
2018;3;3;1996;11;6096,30
2018;3;4;1996;11;6101,18
2018;3;5;1996;11;6106,06
2018;3;6;1996;11;6110,94
2018;3;7;1996;11;6115,82
2018;3;8;1996;11;6120,70
2018;3;9;1996;11;6125,58
2018;3;10;1996;11;6130,46
2018;3;11;1996;11;6135,33
2018;3;12;1996;11;6140,21
2018;3;13;1996;11;6145,09
2018;3;14;1996;11;6149,97
2018;3;15;1996;11;6154,85
2018;3;16;1996;11;6159,73
2018;3;17;1996;11;6164,61
2018;3;18;1996;11;6169,49
2018;3;19;1996;11;6174,37
2018;3;20;1996;11;6179,25
2018;3;21;1996;11;6184,13
2018;3;22;1996;11;6189,01
2018;3;23;1996;11;6193,89
2018;3;24;1996;11;6198,77
2018;3;25;1996;11;6203,65
2018;3;26;1996;11;6208,53
2018;3;27;1996;11;6213,40
2018;3;28;1996;11;6218,28
2018;3;29;1996;11;6223,16
2018;3;30;1996;11;6228,04
2018;3;31;1996;11;6232,92
2018;3;1;1996;12;6013,15
2018;3;2;1996;12;6017,97
2018;3;3;1996;12;6022,79
2018;3;4;1996;12;6027,61
2018;3;5;1996;12;6032,44
2018;3;6;1996;12;6037,26
2018;3;7;1996;12;6042,08
2018;3;8;1996;12;6046,90
2018;3;9;1996;12;6051,72
2018;3;10;1996;12;6056,54
2018;3;11;1996;12;6061,37
2018;3;12;1996;12;6066,19
2018;3;13;1996;12;6071,01
2018;3;14;1996;12;6075,83
2018;3;15;1996;12;6080,65
2018;3;16;1996;12;6085,47
2018;3;17;1996;12;6090,29
2018;3;18;1996;12;6095,12
2018;3;19;1996;12;6099,94
2018;3;20;1996;12;6104,76
2018;3;21;1996;12;6109,58
2018;3;22;1996;12;6114,40
2018;3;23;1996;12;6119,22
2018;3;24;1996;12;6124,05
2018;3;25;1996;12;6128,87
2018;3;26;1996;12;6133,69
2018;3;27;1996;12;6138,51
2018;3;28;1996;12;6143,33
2018;3;29;1996;12;6148,15
2018;3;30;1996;12;6152,97
2018;3;31;1996;12;6157,80
2018;3;1;1997;1;5910,93
2018;3;2;1997;1;5915,67
2018;3;3;1997;1;5920,41
2018;3;4;1997;1;5925,15
2018;3;5;1997;1;5929,90
2018;3;6;1997;1;5934,64
2018;3;7;1997;1;5939,38
2018;3;8;1997;1;5944,12
2018;3;9;1997;1;5948,86
2018;3;10;1997;1;5953,60
2018;3;11;1997;1;5958,34
2018;3;12;1997;1;5963,08
2018;3;13;1997;1;5967,82
2018;3;14;1997;1;5972,56
2018;3;15;1997;1;5977,30
2018;3;16;1997;1;5982,05
2018;3;17;1997;1;5986,79
2018;3;18;1997;1;5991,53
2018;3;19;1997;1;5996,27
2018;3;20;1997;1;6001,01
2018;3;21;1997;1;6005,75
2018;3;22;1997;1;6010,49
2018;3;23;1997;1;6015,23
2018;3;24;1997;1;6019,97
2018;3;25;1997;1;6024,71
2018;3;26;1997;1;6029,45
2018;3;27;1997;1;6034,20
2018;3;28;1997;1;6038,94
2018;3;29;1997;1;6043,68
2018;3;30;1997;1;6048,42
2018;3;31;1997;1;6053,16
2018;3;1;1997;2;5822,67
2018;3;2;1997;2;5827,34
2018;3;3;1997;2;5832,01
2018;3;4;1997;2;5836,69
2018;3;5;1997;2;5841,36
2018;3;6;1997;2;5846,03
2018;3;7;1997;2;5850,70
2018;3;8;1997;2;5855,37
2018;3;9;1997;2;5860,04
2018;3;10;1997;2;5864,71
2018;3;11;1997;2;5869,38
2018;3;12;1997;2;5874,06
2018;3;13;1997;2;5878,73
2018;3;14;1997;2;5883,40
2018;3;15;1997;2;5888,07
2018;3;16;1997;2;5892,74
2018;3;17;1997;2;5897,41
2018;3;18;1997;2;5902,08
2018;3;19;1997;2;5906,75
2018;3;20;1997;2;5911,43
2018;3;21;1997;2;5916,10
2018;3;22;1997;2;5920,77
2018;3;23;1997;2;5925,44
2018;3;24;1997;2;5930,11
2018;3;25;1997;2;5934,78
2018;3;26;1997;2;5939,45
2018;3;27;1997;2;5944,12
2018;3;28;1997;2;5948,80
2018;3;29;1997;2;5953,47
2018;3;30;1997;2;5958,14
2018;3;31;1997;2;5962,81
2018;3;1;1997;3;5744,72
2018;3;2;1997;3;5749,33
2018;3;3;1997;3;5753,94
2018;3;4;1997;3;5758,55
2018;3;5;1997;3;5763,16
2018;3;6;1997;3;5767,76
2018;3;7;1997;3;5772,37
2018;3;8;1997;3;5776,98
2018;3;9;1997;3;5781,59
2018;3;10;1997;3;5786,20
2018;3;11;1997;3;5790,81
2018;3;12;1997;3;5795,42
2018;3;13;1997;3;5800,03
2018;3;14;1997;3;5804,64
2018;3;15;1997;3;5809,25
2018;3;16;1997;3;5813,86
2018;3;17;1997;3;5818,47
2018;3;18;1997;3;5823,08
2018;3;19;1997;3;5827,69
2018;3;20;1997;3;5832,30
2018;3;21;1997;3;5836,91
2018;3;22;1997;3;5841,52
2018;3;23;1997;3;5846,13
2018;3;24;1997;3;5850,74
2018;3;25;1997;3;5855,35
2018;3;26;1997;3;5859,96
2018;3;27;1997;3;5864,57
2018;3;28;1997;3;5869,18
2018;3;29;1997;3;5873,79
2018;3;30;1997;3;5878,40
2018;3;31;1997;3;5883,01
2018;3;1;1997;4;5671,89
2018;3;2;1997;4;5676,44
2018;3;3;1997;4;5680,99
2018;3;4;1997;4;5685,55
2018;3;5;1997;4;5690,10
2018;3;6;1997;4;5694,65
2018;3;7;1997;4;5699,20
2018;3;8;1997;4;5703,76
2018;3;9;1997;4;5708,31
2018;3;10;1997;4;5712,86
2018;3;11;1997;4;5717,41
2018;3;12;1997;4;5721,97
2018;3;13;1997;4;5726,52
2018;3;14;1997;4;5731,07
2018;3;15;1997;4;5735,62
2018;3;16;1997;4;5740,17
2018;3;17;1997;4;5744,73
2018;3;18;1997;4;5749,28
2018;3;19;1997;4;5753,83
2018;3;20;1997;4;5758,38
2018;3;21;1997;4;5762,94
2018;3;22;1997;4;5767,49
2018;3;23;1997;4;5772,04
2018;3;24;1997;4;5776,59
2018;3;25;1997;4;5781,15
2018;3;26;1997;4;5785,70
2018;3;27;1997;4;5790,25
2018;3;28;1997;4;5794,80
2018;3;29;1997;4;5799,35
2018;3;30;1997;4;5803,91
2018;3;31;1997;4;5808,46
2018;3;1;1997;5;5581,64
2018;3;2;1997;5;5586,12
2018;3;3;1997;5;5590,60
2018;3;4;1997;5;5595,08
2018;3;5;1997;5;5599,57
2018;3;6;1997;5;5604,05
2018;3;7;1997;5;5608,53
2018;3;8;1997;5;5613,01
2018;3;9;1997;5;5617,49
2018;3;10;1997;5;5621,97
2018;3;11;1997;5;5626,45
2018;3;12;1997;5;5630,93
2018;3;13;1997;5;5635,41
2018;3;14;1997;5;5639,90
2018;3;15;1997;5;5644,38
2018;3;16;1997;5;5648,86
2018;3;17;1997;5;5653,34
2018;3;18;1997;5;5657,82
2018;3;19;1997;5;5662,30
2018;3;20;1997;5;5666,78
2018;3;21;1997;5;5671,26
2018;3;22;1997;5;5675,74
2018;3;23;1997;5;5680,23
2018;3;24;1997;5;5684,71
2018;3;25;1997;5;5689,19
2018;3;26;1997;5;5693,67
2018;3;27;1997;5;5698,15
2018;3;28;1997;5;5702,63
2018;3;29;1997;5;5707,11
2018;3;30;1997;5;5711,59
2018;3;31;1997;5;5716,08
2018;3;1;1997;6;5492,31
2018;3;2;1997;6;5496,72
2018;3;3;1997;6;5501,13
2018;3;4;1997;6;5505,54
2018;3;5;1997;6;5509,95
2018;3;6;1997;6;5514,36
2018;3;7;1997;6;5518,77
2018;3;8;1997;6;5523,18
2018;3;9;1997;6;5527,59
2018;3;10;1997;6;5532,00
2018;3;11;1997;6;5536,41
2018;3;12;1997;6;5540,82
2018;3;13;1997;6;5545,24
2018;3;14;1997;6;5549,65
2018;3;15;1997;6;5554,06
2018;3;16;1997;6;5558,47
2018;3;17;1997;6;5562,88
2018;3;18;1997;6;5567,29
2018;3;19;1997;6;5571,70
2018;3;20;1997;6;5576,11
2018;3;21;1997;6;5580,52
2018;3;22;1997;6;5584,93
2018;3;23;1997;6;5589,34
2018;3;24;1997;6;5593,75
2018;3;25;1997;6;5598,16
2018;3;26;1997;6;5602,57
2018;3;27;1997;6;5606,99
2018;3;28;1997;6;5611,40
2018;3;29;1997;6;5615,81
2018;3;30;1997;6;5620,22
2018;3;31;1997;6;5624,63
2018;3;1;1997;7;5413,81
2018;3;2;1997;7;5418,16
2018;3;3;1997;7;5422,51
2018;3;4;1997;7;5426,86
2018;3;5;1997;7;5431,20
2018;3;6;1997;7;5435,55
2018;3;7;1997;7;5439,90
2018;3;8;1997;7;5444,25
2018;3;9;1997;7;5448,60
2018;3;10;1997;7;5452,95
2018;3;11;1997;7;5457,30
2018;3;12;1997;7;5461,65
2018;3;13;1997;7;5466,00
2018;3;14;1997;7;5470,34
2018;3;15;1997;7;5474,69
2018;3;16;1997;7;5479,04
2018;3;17;1997;7;5483,39
2018;3;18;1997;7;5487,74
2018;3;19;1997;7;5492,09
2018;3;20;1997;7;5496,44
2018;3;21;1997;7;5500,79
2018;3;22;1997;7;5505,13
2018;3;23;1997;7;5509,48
2018;3;24;1997;7;5513,83
2018;3;25;1997;7;5518,18
2018;3;26;1997;7;5522,53
2018;3;27;1997;7;5526,88
2018;3;28;1997;7;5531,23
2018;3;29;1997;7;5535,58
2018;3;30;1997;7;5539,92
2018;3;31;1997;7;5544,27
2018;3;1;1997;8;5351,54
2018;3;2;1997;8;5355,84
2018;3;3;1997;8;5360,14
2018;3;4;1997;8;5364,44
2018;3;5;1997;8;5368,74
2018;3;6;1997;8;5373,04
2018;3;7;1997;8;5377,34
2018;3;8;1997;8;5381,64
2018;3;9;1997;8;5385,94
2018;3;10;1997;8;5390,24
2018;3;11;1997;8;5394,54
2018;3;12;1997;8;5398,84
2018;3;13;1997;8;5403,14
2018;3;14;1997;8;5407,44
2018;3;15;1997;8;5411,74
2018;3;16;1997;8;5416,04
2018;3;17;1997;8;5420,34
2018;3;18;1997;8;5424,63
2018;3;19;1997;8;5428,93
2018;3;20;1997;8;5433,23
2018;3;21;1997;8;5437,53
2018;3;22;1997;8;5441,83
2018;3;23;1997;8;5446,13
2018;3;24;1997;8;5450,43
2018;3;25;1997;8;5454,73
2018;3;26;1997;8;5459,03
2018;3;27;1997;8;5463,33
2018;3;28;1997;8;5467,63
2018;3;29;1997;8;5471,93
2018;3;30;1997;8;5476,23
2018;3;31;1997;8;5480,53
2018;3;1;1997;9;5304,90
2018;3;2;1997;9;5309,16
2018;3;3;1997;9;5313,42
2018;3;4;1997;9;5317,68
2018;3;5;1997;9;5321,95
2018;3;6;1997;9;5326,21
2018;3;7;1997;9;5330,47
2018;3;8;1997;9;5334,74
2018;3;9;1997;9;5339,00
2018;3;10;1997;9;5343,26
2018;3;11;1997;9;5347,52
2018;3;12;1997;9;5351,79
2018;3;13;1997;9;5356,05
2018;3;14;1997;9;5360,31
2018;3;15;1997;9;5364,58
2018;3;16;1997;9;5368,84
2018;3;17;1997;9;5373,10
2018;3;18;1997;9;5377,37
2018;3;19;1997;9;5381,63
2018;3;20;1997;9;5385,89
2018;3;21;1997;9;5390,15
2018;3;22;1997;9;5394,42
2018;3;23;1997;9;5398,68
2018;3;24;1997;9;5402,94
2018;3;25;1997;9;5407,21
2018;3;26;1997;9;5411,47
2018;3;27;1997;9;5415,73
2018;3;28;1997;9;5419,99
2018;3;29;1997;9;5424,26
2018;3;30;1997;9;5428,52
2018;3;31;1997;9;5432,78
2018;3;1;1997;10;5257,13
2018;3;2;1997;10;5261,35
2018;3;3;1997;10;5265,58
2018;3;4;1997;10;5269,80
2018;3;5;1997;10;5274,03
2018;3;6;1997;10;5278,25
2018;3;7;1997;10;5282,48
2018;3;8;1997;10;5286,70
2018;3;9;1997;10;5290,93
2018;3;10;1997;10;5295,16
2018;3;11;1997;10;5299,38
2018;3;12;1997;10;5303,61
2018;3;13;1997;10;5307,83
2018;3;14;1997;10;5312,06
2018;3;15;1997;10;5316,28
2018;3;16;1997;10;5320,51
2018;3;17;1997;10;5324,73
2018;3;18;1997;10;5328,96
2018;3;19;1997;10;5333,18
2018;3;20;1997;10;5337,41
2018;3;21;1997;10;5341,63
2018;3;22;1997;10;5345,86
2018;3;23;1997;10;5350,08
2018;3;24;1997;10;5354,31
2018;3;25;1997;10;5358,53
2018;3;26;1997;10;5362,76
2018;3;27;1997;10;5366,98
2018;3;28;1997;10;5371,21
2018;3;29;1997;10;5375,43
2018;3;30;1997;10;5379,66
2018;3;31;1997;10;5383,88
2018;3;1;1997;11;5211,27
2018;3;2;1997;11;5215,46
2018;3;3;1997;11;5219,65
2018;3;4;1997;11;5223,84
2018;3;5;1997;11;5228,03
2018;3;6;1997;11;5232,22
2018;3;7;1997;11;5236,40
2018;3;8;1997;11;5240,59
2018;3;9;1997;11;5244,78
2018;3;10;1997;11;5248,97
2018;3;11;1997;11;5253,16
2018;3;12;1997;11;5257,35
2018;3;13;1997;11;5261,54
2018;3;14;1997;11;5265,73
2018;3;15;1997;11;5269,92
2018;3;16;1997;11;5274,11
2018;3;17;1997;11;5278,29
2018;3;18;1997;11;5282,48
2018;3;19;1997;11;5286,67
2018;3;20;1997;11;5290,86
2018;3;21;1997;11;5295,05
2018;3;22;1997;11;5299,24
2018;3;23;1997;11;5303,43
2018;3;24;1997;11;5307,62
2018;3;25;1997;11;5311,81
2018;3;26;1997;11;5316,00
2018;3;27;1997;11;5320,19
2018;3;28;1997;11;5324,37
2018;3;29;1997;11;5328,56
2018;3;30;1997;11;5332,75
2018;3;31;1997;11;5336,94
2018;3;1;1997;12;5141,25
2018;3;2;1997;12;5145,39
2018;3;3;1997;12;5149,52
2018;3;4;1997;12;5153,65
2018;3;5;1997;12;5157,79
2018;3;6;1997;12;5161,92
2018;3;7;1997;12;5166,06
2018;3;8;1997;12;5170,19
2018;3;9;1997;12;5174,32
2018;3;10;1997;12;5178,46
2018;3;11;1997;12;5182,59
2018;3;12;1997;12;5186,73
2018;3;13;1997;12;5190,86
2018;3;14;1997;12;5194,99
2018;3;15;1997;12;5199,13
2018;3;16;1997;12;5203,26
2018;3;17;1997;12;5207,39
2018;3;18;1997;12;5211,53
2018;3;19;1997;12;5215,66
2018;3;20;1997;12;5219,80
2018;3;21;1997;12;5223,93
2018;3;22;1997;12;5228,06
2018;3;23;1997;12;5232,20
2018;3;24;1997;12;5236,33
2018;3;25;1997;12;5240,47
2018;3;26;1997;12;5244,60
2018;3;27;1997;12;5248,73
2018;3;28;1997;12;5252,87
2018;3;29;1997;12;5257,00
2018;3;30;1997;12;5261,13
2018;3;31;1997;12;5265,27
2018;3;1;1998;1;5049,37
2018;3;2;1998;1;5053,43
2018;3;3;1998;1;5057,49
2018;3;4;1998;1;5061,55
2018;3;5;1998;1;5065,61
2018;3;6;1998;1;5069,67
2018;3;7;1998;1;5073,73
2018;3;8;1998;1;5077,79
2018;3;9;1998;1;5081,86
2018;3;10;1998;1;5085,92
2018;3;11;1998;1;5089,98
2018;3;12;1998;1;5094,04
2018;3;13;1998;1;5098,10
2018;3;14;1998;1;5102,16
2018;3;15;1998;1;5106,22
2018;3;16;1998;1;5110,29
2018;3;17;1998;1;5114,35
2018;3;18;1998;1;5118,41
2018;3;19;1998;1;5122,47
2018;3;20;1998;1;5126,53
2018;3;21;1998;1;5130,59
2018;3;22;1998;1;5134,65
2018;3;23;1998;1;5138,72
2018;3;24;1998;1;5142,78
2018;3;25;1998;1;5146,84
2018;3;26;1998;1;5150,90
2018;3;27;1998;1;5154,96
2018;3;28;1998;1;5159,02
2018;3;29;1998;1;5163,08
2018;3;30;1998;1;5167,14
2018;3;31;1998;1;5171,21
2018;3;1;1998;2;4966,69
2018;3;2;1998;2;4970,69
2018;3;3;1998;2;4974,69
2018;3;4;1998;2;4978,68
2018;3;5;1998;2;4982,68
2018;3;6;1998;2;4986,67
2018;3;7;1998;2;4990,67
2018;3;8;1998;2;4994,67
2018;3;9;1998;2;4998,66
2018;3;10;1998;2;5002,66
2018;3;11;1998;2;5006,66
2018;3;12;1998;2;5010,65
2018;3;13;1998;2;5014,65
2018;3;14;1998;2;5018,64
2018;3;15;1998;2;5022,64
2018;3;16;1998;2;5026,64
2018;3;17;1998;2;5030,63
2018;3;18;1998;2;5034,63
2018;3;19;1998;2;5038,62
2018;3;20;1998;2;5042,62
2018;3;21;1998;2;5046,62
2018;3;22;1998;2;5050,61
2018;3;23;1998;2;5054,61
2018;3;24;1998;2;5058,61
2018;3;25;1998;2;5062,60
2018;3;26;1998;2;5066,60
2018;3;27;1998;2;5070,59
2018;3;28;1998;2;5074,59
2018;3;29;1998;2;5078,59
2018;3;30;1998;2;5082,58
2018;3;31;1998;2;5086,58
2018;3;1;1998;3;4867,71
2018;3;2;1998;3;4871,63
2018;3;3;1998;3;4875,55
2018;3;4;1998;3;4879,47
2018;3;5;1998;3;4883,38
2018;3;6;1998;3;4887,30
2018;3;7;1998;3;4891,22
2018;3;8;1998;3;4895,14
2018;3;9;1998;3;4899,06
2018;3;10;1998;3;4902,98
2018;3;11;1998;3;4906,89
2018;3;12;1998;3;4910,81
2018;3;13;1998;3;4914,73
2018;3;14;1998;3;4918,65
2018;3;15;1998;3;4922,57
2018;3;16;1998;3;4926,48
2018;3;17;1998;3;4930,40
2018;3;18;1998;3;4934,32
2018;3;19;1998;3;4938,24
2018;3;20;1998;3;4942,16
2018;3;21;1998;3;4946,07
2018;3;22;1998;3;4949,99
2018;3;23;1998;3;4953,91
2018;3;24;1998;3;4957,83
2018;3;25;1998;3;4961,75
2018;3;26;1998;3;4965,66
2018;3;27;1998;3;4969,58
2018;3;28;1998;3;4973,50
2018;3;29;1998;3;4977,42
2018;3;30;1998;3;4981,34
2018;3;31;1998;3;4985,25
2018;3;1;1998;4;4776,22
2018;3;2;1998;4;4780,07
2018;3;3;1998;4;4783,91
2018;3;4;1998;4;4787,76
2018;3;5;1998;4;4791,61
2018;3;6;1998;4;4795,45
2018;3;7;1998;4;4799,30
2018;3;8;1998;4;4803,14
2018;3;9;1998;4;4806,99
2018;3;10;1998;4;4810,84
2018;3;11;1998;4;4814,68
2018;3;12;1998;4;4818,53
2018;3;13;1998;4;4822,37
2018;3;14;1998;4;4826,22
2018;3;15;1998;4;4830,07
2018;3;16;1998;4;4833,91
2018;3;17;1998;4;4837,76
2018;3;18;1998;4;4841,60
2018;3;19;1998;4;4845,45
2018;3;20;1998;4;4849,29
2018;3;21;1998;4;4853,14
2018;3;22;1998;4;4856,99
2018;3;23;1998;4;4860,83
2018;3;24;1998;4;4864,68
2018;3;25;1998;4;4868,52
2018;3;26;1998;4;4872,37
2018;3;27;1998;4;4876,22
2018;3;28;1998;4;4880,06
2018;3;29;1998;4;4883,91
2018;3;30;1998;4;4887,75
2018;3;31;1998;4;4891,60
2018;3;1;1998;5;4698,62
2018;3;2;1998;5;4702,40
2018;3;3;1998;5;4706,19
2018;3;4;1998;5;4709,97
2018;3;5;1998;5;4713,76
2018;3;6;1998;5;4717,54
2018;3;7;1998;5;4721,33
2018;3;8;1998;5;4725,11
2018;3;9;1998;5;4728,90
2018;3;10;1998;5;4732,68
2018;3;11;1998;5;4736,47
2018;3;12;1998;5;4740,25
2018;3;13;1998;5;4744,03
2018;3;14;1998;5;4747,82
2018;3;15;1998;5;4751,60
2018;3;16;1998;5;4755,39
2018;3;17;1998;5;4759,17
2018;3;18;1998;5;4762,96
2018;3;19;1998;5;4766,74
2018;3;20;1998;5;4770,53
2018;3;21;1998;5;4774,31
2018;3;22;1998;5;4778,10
2018;3;23;1998;5;4781,88
2018;3;24;1998;5;4785,67
2018;3;25;1998;5;4789,45
2018;3;26;1998;5;4793,24
2018;3;27;1998;5;4797,02
2018;3;28;1998;5;4800,81
2018;3;29;1998;5;4804,59
2018;3;30;1998;5;4808,38
