﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;10;16;2008;5;3616,33
2020;10;17;2008;5;3619,89
2020;10;18;2008;5;3623,45
2020;10;19;2008;5;3627,01
2020;10;20;2008;5;3630,57
2020;10;21;2008;5;3634,13
2020;10;22;2008;5;3637,70
2020;10;23;2008;5;3641,26
2020;10;24;2008;5;3644,82
2020;10;25;2008;5;3648,38
2020;10;26;2008;5;3651,94
2020;10;27;2008;5;3655,51
2020;10;28;2008;5;3659,07
2020;10;29;2008;5;3662,63
2020;10;30;2008;5;3666,19
2020;10;31;2008;5;3669,75
2020;10;1;2008;6;3488,08
2020;10;2;2008;6;3491,57
2020;10;3;2008;6;3495,06
2020;10;4;2008;6;3498,55
2020;10;5;2008;6;3502,03
2020;10;6;2008;6;3505,52
2020;10;7;2008;6;3509,01
2020;10;8;2008;6;3512,50
2020;10;9;2008;6;3515,99
2020;10;10;2008;6;3519,48
2020;10;11;2008;6;3522,97
2020;10;12;2008;6;3526,46
2020;10;13;2008;6;3529,95
2020;10;14;2008;6;3533,44
2020;10;15;2008;6;3536,92
2020;10;16;2008;6;3540,41
2020;10;17;2008;6;3543,90
2020;10;18;2008;6;3547,39
2020;10;19;2008;6;3550,88
2020;10;20;2008;6;3554,37
2020;10;21;2008;6;3557,86
2020;10;22;2008;6;3561,35
2020;10;23;2008;6;3564,84
2020;10;24;2008;6;3568,33
2020;10;25;2008;6;3571,81
2020;10;26;2008;6;3575,30
2020;10;27;2008;6;3578,79
2020;10;28;2008;6;3582,28
2020;10;29;2008;6;3585,77
2020;10;30;2008;6;3589,26
2020;10;31;2008;6;3592,75
2020;10;1;2008;7;3410,03
2020;10;2;2008;7;3413,44
2020;10;3;2008;7;3416,86
2020;10;4;2008;7;3420,27
2020;10;5;2008;7;3423,68
2020;10;6;2008;7;3427,10
2020;10;7;2008;7;3430,51
2020;10;8;2008;7;3433,92
2020;10;9;2008;7;3437,33
2020;10;10;2008;7;3440,75
2020;10;11;2008;7;3444,16
2020;10;12;2008;7;3447,57
2020;10;13;2008;7;3450,99
2020;10;14;2008;7;3454,40
2020;10;15;2008;7;3457,81
2020;10;16;2008;7;3461,23
2020;10;17;2008;7;3464,64
2020;10;18;2008;7;3468,05
2020;10;19;2008;7;3471,47
2020;10;20;2008;7;3474,88
2020;10;21;2008;7;3478,29
2020;10;22;2008;7;3481,71
2020;10;23;2008;7;3485,12
2020;10;24;2008;7;3488,53
2020;10;25;2008;7;3491,94
2020;10;26;2008;7;3495,36
2020;10;27;2008;7;3498,77
2020;10;28;2008;7;3502,18
2020;10;29;2008;7;3505,60
2020;10;30;2008;7;3509,01
2020;10;31;2008;7;3512,42
2020;10;1;2008;8;3337,74
2020;10;2;2008;8;3341,08
2020;10;3;2008;8;3344,42
2020;10;4;2008;8;3347,77
2020;10;5;2008;8;3351,11
2020;10;6;2008;8;3354,45
2020;10;7;2008;8;3357,79
2020;10;8;2008;8;3361,14
2020;10;9;2008;8;3364,48
2020;10;10;2008;8;3367,82
2020;10;11;2008;8;3371,17
2020;10;12;2008;8;3374,51
2020;10;13;2008;8;3377,85
2020;10;14;2008;8;3381,19
2020;10;15;2008;8;3384,54
2020;10;16;2008;8;3387,88
2020;10;17;2008;8;3391,22
2020;10;18;2008;8;3394,57
2020;10;19;2008;8;3397,91
2020;10;20;2008;8;3401,25
2020;10;21;2008;8;3404,59
2020;10;22;2008;8;3407,94
2020;10;23;2008;8;3411,28
2020;10;24;2008;8;3414,62
2020;10;25;2008;8;3417,96
2020;10;26;2008;8;3421,31
2020;10;27;2008;8;3424,65
2020;10;28;2008;8;3427,99
2020;10;29;2008;8;3431,34
2020;10;30;2008;8;3434,68
2020;10;31;2008;8;3438,02
2020;10;1;2008;9;3266,33
2020;10;2;2008;9;3269,60
2020;10;3;2008;9;3272,87
2020;10;4;2008;9;3276,15
2020;10;5;2008;9;3279,42
2020;10;6;2008;9;3282,69
2020;10;7;2008;9;3285,97
2020;10;8;2008;9;3289,24
2020;10;9;2008;9;3292,51
2020;10;10;2008;9;3295,79
2020;10;11;2008;9;3299,06
2020;10;12;2008;9;3302,33
2020;10;13;2008;9;3305,61
2020;10;14;2008;9;3308,88
2020;10;15;2008;9;3312,15
2020;10;16;2008;9;3315,43
2020;10;17;2008;9;3318,70
2020;10;18;2008;9;3321,97
2020;10;19;2008;9;3325,25
2020;10;20;2008;9;3328,52
2020;10;21;2008;9;3331,79
2020;10;22;2008;9;3335,07
2020;10;23;2008;9;3338,34
2020;10;24;2008;9;3341,61
2020;10;25;2008;9;3344,89
2020;10;26;2008;9;3348,16
2020;10;27;2008;9;3351,43
2020;10;28;2008;9;3354,71
2020;10;29;2008;9;3357,98
2020;10;30;2008;9;3361,25
2020;10;31;2008;9;3364,53
2020;10;1;2008;10;3193,66
2020;10;2;2008;10;3196,87
2020;10;3;2008;10;3200,07
2020;10;4;2008;10;3203,27
2020;10;5;2008;10;3206,47
2020;10;6;2008;10;3209,68
2020;10;7;2008;10;3212,88
2020;10;8;2008;10;3216,08
2020;10;9;2008;10;3219,28
2020;10;10;2008;10;3222,49
2020;10;11;2008;10;3225,69
2020;10;12;2008;10;3228,89
2020;10;13;2008;10;3232,09
2020;10;14;2008;10;3235,30
2020;10;15;2008;10;3238,50
2020;10;16;2008;10;3241,70
2020;10;17;2008;10;3244,91
2020;10;18;2008;10;3248,11
2020;10;19;2008;10;3251,31
2020;10;20;2008;10;3254,51
2020;10;21;2008;10;3257,72
2020;10;22;2008;10;3260,92
2020;10;23;2008;10;3264,12
2020;10;24;2008;10;3267,32
2020;10;25;2008;10;3270,53
2020;10;26;2008;10;3273,73
2020;10;27;2008;10;3276,93
2020;10;28;2008;10;3280,14
2020;10;29;2008;10;3283,34
2020;10;30;2008;10;3286,54
2020;10;31;2008;10;3289,74
2020;10;1;2008;11;3122,71
2020;10;2;2008;11;3125,84
2020;10;3;2008;11;3128,97
2020;10;4;2008;11;3132,11
2020;10;5;2008;11;3135,24
2020;10;6;2008;11;3138,38
2020;10;7;2008;11;3141,51
2020;10;8;2008;11;3144,64
2020;10;9;2008;11;3147,78
2020;10;10;2008;11;3150,91
2020;10;11;2008;11;3154,04
2020;10;12;2008;11;3157,18
2020;10;13;2008;11;3160,31
2020;10;14;2008;11;3163,45
2020;10;15;2008;11;3166,58
2020;10;16;2008;11;3169,71
2020;10;17;2008;11;3172,85
2020;10;18;2008;11;3175,98
2020;10;19;2008;11;3179,11
2020;10;20;2008;11;3182,25
2020;10;21;2008;11;3185,38
2020;10;22;2008;11;3188,52
2020;10;23;2008;11;3191,65
2020;10;24;2008;11;3194,78
2020;10;25;2008;11;3197,92
2020;10;26;2008;11;3201,05
2020;10;27;2008;11;3204,18
2020;10;28;2008;11;3207,32
2020;10;29;2008;11;3210,45
2020;10;30;2008;11;3213,59
2020;10;31;2008;11;3216,72
2020;10;1;2008;12;3041,95
2020;10;2;2008;12;3045,00
2020;10;3;2008;12;3048,06
2020;10;4;2008;12;3051,12
2020;10;5;2008;12;3054,17
2020;10;6;2008;12;3057,23
2020;10;7;2008;12;3060,28
2020;10;8;2008;12;3063,34
2020;10;9;2008;12;3066,39
2020;10;10;2008;12;3069,45
2020;10;11;2008;12;3072,50
2020;10;12;2008;12;3075,56
2020;10;13;2008;12;3078,61
2020;10;14;2008;12;3081,67
2020;10;15;2008;12;3084,72
2020;10;16;2008;12;3087,78
2020;10;17;2008;12;3090,83
2020;10;18;2008;12;3093,89
2020;10;19;2008;12;3096,94
2020;10;20;2008;12;3100,00
2020;10;21;2008;12;3103,05
2020;10;22;2008;12;3106,11
2020;10;23;2008;12;3109,16
2020;10;24;2008;12;3112,22
2020;10;25;2008;12;3115,27
2020;10;26;2008;12;3118,33
2020;10;27;2008;12;3121,38
2020;10;28;2008;12;3124,44
2020;10;29;2008;12;3127,49
2020;10;30;2008;12;3130,55
2020;10;31;2008;12;3133,61
2020;10;1;2009;1;2968,81
2020;10;2;2009;1;2971,79
2020;10;3;2009;1;2974,77
2020;10;4;2009;1;2977,76
2020;10;5;2009;1;2980,74
2020;10;6;2009;1;2983,73
2020;10;7;2009;1;2986,71
2020;10;8;2009;1;2989,69
2020;10;9;2009;1;2992,68
2020;10;10;2009;1;2995,66
2020;10;11;2009;1;2998,65
2020;10;12;2009;1;3001,63
2020;10;13;2009;1;3004,61
2020;10;14;2009;1;3007,60
2020;10;15;2009;1;3010,58
2020;10;16;2009;1;3013,57
2020;10;17;2009;1;3016,55
2020;10;18;2009;1;3019,54
2020;10;19;2009;1;3022,52
2020;10;20;2009;1;3025,50
2020;10;21;2009;1;3028,49
2020;10;22;2009;1;3031,47
2020;10;23;2009;1;3034,46
2020;10;24;2009;1;3037,44
2020;10;25;2009;1;3040,42
2020;10;26;2009;1;3043,41
2020;10;27;2009;1;3046,39
2020;10;28;2009;1;3049,38
2020;10;29;2009;1;3052,36
2020;10;30;2009;1;3055,34
2020;10;31;2009;1;3058,33
2020;10;1;2009;2;2898,07
2020;10;2;2009;2;2900,98
2020;10;3;2009;2;2903,90
2020;10;4;2009;2;2906,81
2020;10;5;2009;2;2909,73
2020;10;6;2009;2;2912,65
2020;10;7;2009;2;2915,56
2020;10;8;2009;2;2918,48
2020;10;9;2009;2;2921,39
2020;10;10;2009;2;2924,31
2020;10;11;2009;2;2927,22
2020;10;12;2009;2;2930,14
2020;10;13;2009;2;2933,05
2020;10;14;2009;2;2935,97
2020;10;15;2009;2;2938,88
2020;10;16;2009;2;2941,80
2020;10;17;2009;2;2944,71
2020;10;18;2009;2;2947,63
2020;10;19;2009;2;2950,54
2020;10;20;2009;2;2953,46
2020;10;21;2009;2;2956,37
2020;10;22;2009;2;2959,29
2020;10;23;2009;2;2962,21
2020;10;24;2009;2;2965,12
2020;10;25;2009;2;2968,04
2020;10;26;2009;2;2970,95
2020;10;27;2009;2;2973,87
2020;10;28;2009;2;2976,78
2020;10;29;2009;2;2979,70
2020;10;30;2009;2;2982,61
2020;10;31;2009;2;2985,53
2020;10;1;2009;3;2812,97
2020;10;2;2009;3;2815,80
2020;10;3;2009;3;2818,63
2020;10;4;2009;3;2821,47
2020;10;5;2009;3;2824,30
2020;10;6;2009;3;2827,13
2020;10;7;2009;3;2829,96
2020;10;8;2009;3;2832,80
2020;10;9;2009;3;2835,63
2020;10;10;2009;3;2838,46
2020;10;11;2009;3;2841,29
2020;10;12;2009;3;2844,13
2020;10;13;2009;3;2846,96
2020;10;14;2009;3;2849,79
2020;10;15;2009;3;2852,62
2020;10;16;2009;3;2855,46
2020;10;17;2009;3;2858,29
2020;10;18;2009;3;2861,12
2020;10;19;2009;3;2863,95
2020;10;20;2009;3;2866,79
2020;10;21;2009;3;2869,62
2020;10;22;2009;3;2872,45
2020;10;23;2009;3;2875,28
2020;10;24;2009;3;2878,12
2020;10;25;2009;3;2880,95
2020;10;26;2009;3;2883,78
2020;10;27;2009;3;2886,62
2020;10;28;2009;3;2889,45
2020;10;29;2009;3;2892,28
2020;10;30;2009;3;2895,11
2020;10;31;2009;3;2897,95
2020;10;1;2009;4;2744,48
2020;10;2;2009;4;2747,25
2020;10;3;2009;4;2750,01
2020;10;4;2009;4;2752,78
2020;10;5;2009;4;2755,55
2020;10;6;2009;4;2758,31
2020;10;7;2009;4;2761,08
2020;10;8;2009;4;2763,84
2020;10;9;2009;4;2766,61
2020;10;10;2009;4;2769,38
2020;10;11;2009;4;2772,14
2020;10;12;2009;4;2774,91
2020;10;13;2009;4;2777,67
2020;10;14;2009;4;2780,44
2020;10;15;2009;4;2783,21
2020;10;16;2009;4;2785,97
2020;10;17;2009;4;2788,74
2020;10;18;2009;4;2791,50
2020;10;19;2009;4;2794,27
2020;10;20;2009;4;2797,04
2020;10;21;2009;4;2799,80
2020;10;22;2009;4;2802,57
2020;10;23;2009;4;2805,33
2020;10;24;2009;4;2808,10
2020;10;25;2009;4;2810,87
2020;10;26;2009;4;2813,63
2020;10;27;2009;4;2816,40
2020;10;28;2009;4;2819,16
2020;10;29;2009;4;2821,93
2020;10;30;2009;4;2824,69
2020;10;31;2009;4;2827,46
2020;10;1;2009;5;2675,03
2020;10;2;2009;5;2677,72
2020;10;3;2009;5;2680,42
2020;10;4;2009;5;2683,12
2020;10;5;2009;5;2685,82
2020;10;6;2009;5;2688,52
2020;10;7;2009;5;2691,22
2020;10;8;2009;5;2693,92
2020;10;9;2009;5;2696,61
2020;10;10;2009;5;2699,31
2020;10;11;2009;5;2702,01
2020;10;12;2009;5;2704,71
2020;10;13;2009;5;2707,41
2020;10;14;2009;5;2710,11
2020;10;15;2009;5;2712,80
2020;10;16;2009;5;2715,50
2020;10;17;2009;5;2718,20
2020;10;18;2009;5;2720,90
2020;10;19;2009;5;2723,60
2020;10;20;2009;5;2726,30
2020;10;21;2009;5;2728,99
2020;10;22;2009;5;2731,69
2020;10;23;2009;5;2734,39
2020;10;24;2009;5;2737,09
2020;10;25;2009;5;2739,79
2020;10;26;2009;5;2742,49
2020;10;27;2009;5;2745,18
2020;10;28;2009;5;2747,88
2020;10;29;2009;5;2750,58
2020;10;30;2009;5;2753,28
2020;10;31;2009;5;2755,98
2020;10;1;2009;6;2611,74
2020;10;2;2009;6;2614,38
2020;10;3;2009;6;2617,02
2020;10;4;2009;6;2619,65
2020;10;5;2009;6;2622,29
2020;10;6;2009;6;2624,93
2020;10;7;2009;6;2627,56
2020;10;8;2009;6;2630,20
2020;10;9;2009;6;2632,84
2020;10;10;2009;6;2635,47
2020;10;11;2009;6;2638,11
2020;10;12;2009;6;2640,75
2020;10;13;2009;6;2643,38
2020;10;14;2009;6;2646,02
2020;10;15;2009;6;2648,66
2020;10;16;2009;6;2651,29
2020;10;17;2009;6;2653,93
2020;10;18;2009;6;2656,57
2020;10;19;2009;6;2659,21
2020;10;20;2009;6;2661,84
2020;10;21;2009;6;2664,48
2020;10;22;2009;6;2667,12
2020;10;23;2009;6;2669,75
2020;10;24;2009;6;2672,39
2020;10;25;2009;6;2675,03
2020;10;26;2009;6;2677,66
2020;10;27;2009;6;2680,30
2020;10;28;2009;6;2682,94
2020;10;29;2009;6;2685,57
2020;10;30;2009;6;2688,21
2020;10;31;2009;6;2690,85
2020;10;1;2009;7;2551,03
2020;10;2;2009;7;2553,61
2020;10;3;2009;7;2556,19
2020;10;4;2009;7;2558,77
2020;10;5;2009;7;2561,35
2020;10;6;2009;7;2563,92
2020;10;7;2009;7;2566,50
2020;10;8;2009;7;2569,08
2020;10;9;2009;7;2571,66
2020;10;10;2009;7;2574,24
2020;10;11;2009;7;2576,81
2020;10;12;2009;7;2579,39
2020;10;13;2009;7;2581,97
2020;10;14;2009;7;2584,55
2020;10;15;2009;7;2587,12
2020;10;16;2009;7;2589,70
2020;10;17;2009;7;2592,28
2020;10;18;2009;7;2594,86
2020;10;19;2009;7;2597,44
2020;10;20;2009;7;2600,01
2020;10;21;2009;7;2602,59
2020;10;22;2009;7;2605,17
2020;10;23;2009;7;2607,75
2020;10;24;2009;7;2610,32
2020;10;25;2009;7;2612,90
2020;10;26;2009;7;2615,48
2020;10;27;2009;7;2618,06
2020;10;28;2009;7;2620,64
2020;10;29;2009;7;2623,21
2020;10;30;2009;7;2625,79
2020;10;31;2009;7;2628,37
2020;10;1;2009;8;2496,95
2020;10;2;2009;8;2499,48
2020;10;3;2009;8;2502,01
2020;10;4;2009;8;2504,53
2020;10;5;2009;8;2507,06
2020;10;6;2009;8;2509,58
2020;10;7;2009;8;2512,11
2020;10;8;2009;8;2514,63
2020;10;9;2009;8;2517,16
2020;10;10;2009;8;2519,68
2020;10;11;2009;8;2522,21
2020;10;12;2009;8;2524,73
2020;10;13;2009;8;2527,26
2020;10;14;2009;8;2529,78
2020;10;15;2009;8;2532,31
2020;10;16;2009;8;2534,83
2020;10;17;2009;8;2537,36
2020;10;18;2009;8;2539,88
2020;10;19;2009;8;2542,41
2020;10;20;2009;8;2544,93
2020;10;21;2009;8;2547,46
2020;10;22;2009;8;2549,99
2020;10;23;2009;8;2552,51
2020;10;24;2009;8;2555,04
2020;10;25;2009;8;2557,56
2020;10;26;2009;8;2560,09
2020;10;27;2009;8;2562,61
2020;10;28;2009;8;2565,14
2020;10;29;2009;8;2567,66
2020;10;30;2009;8;2570,19
2020;10;31;2009;8;2572,71
2020;10;1;2009;9;2447,21
2020;10;2;2009;9;2449,69
2020;10;3;2009;9;2452,16
2020;10;4;2009;9;2454,64
2020;10;5;2009;9;2457,12
2020;10;6;2009;9;2459,59
2020;10;7;2009;9;2462,07
2020;10;8;2009;9;2464,55
2020;10;9;2009;9;2467,02
2020;10;10;2009;9;2469,50
2020;10;11;2009;9;2471,98
2020;10;12;2009;9;2474,46
2020;10;13;2009;9;2476,93
2020;10;14;2009;9;2479,41
2020;10;15;2009;9;2481,89
2020;10;16;2009;9;2484,36
2020;10;17;2009;9;2486,84
2020;10;18;2009;9;2489,32
2020;10;19;2009;9;2491,79
2020;10;20;2009;9;2494,27
2020;10;21;2009;9;2496,75
2020;10;22;2009;9;2499,22
2020;10;23;2009;9;2501,70
2020;10;24;2009;9;2504,18
2020;10;25;2009;9;2506,65
2020;10;26;2009;9;2509,13
2020;10;27;2009;9;2511,61
2020;10;28;2009;9;2514,09
2020;10;29;2009;9;2516,56
2020;10;30;2009;9;2519,04
2020;10;31;2009;9;2521,52
2020;10;1;2009;10;2418,20
2020;10;2;2009;10;2420,65
2020;10;3;2009;10;2423,10
2020;10;4;2009;10;2425,55
2020;10;5;2009;10;2428,00
2020;10;6;2009;10;2430,45
2020;10;7;2009;10;2432,90
2020;10;8;2009;10;2435,35
2020;10;9;2009;10;2437,79
2020;10;10;2009;10;2440,24
2020;10;11;2009;10;2442,69
2020;10;12;2009;10;2445,14
2020;10;13;2009;10;2447,59
2020;10;14;2009;10;2450,04
2020;10;15;2009;10;2452,49
2020;10;16;2009;10;2454,93
2020;10;17;2009;10;2457,38
2020;10;18;2009;10;2459,83
2020;10;19;2009;10;2462,28
2020;10;20;2009;10;2464,73
2020;10;21;2009;10;2467,18
2020;10;22;2009;10;2469,63
2020;10;23;2009;10;2472,08
2020;10;24;2009;10;2474,52
2020;10;25;2009;10;2476,97
2020;10;26;2009;10;2479,42
2020;10;27;2009;10;2481,87
2020;10;28;2009;10;2484,32
2020;10;29;2009;10;2486,77
2020;10;30;2009;10;2489,22
2020;10;31;2009;10;2491,66
2020;10;1;2009;11;2397,17
2020;10;2;2009;11;2399,60
2020;10;3;2009;11;2402,03
2020;10;4;2009;11;2404,45
2020;10;5;2009;11;2406,88
2020;10;6;2009;11;2409,31
2020;10;7;2009;11;2411,74
2020;10;8;2009;11;2414,17
2020;10;9;2009;11;2416,59
2020;10;10;2009;11;2419,02
2020;10;11;2009;11;2421,45
2020;10;12;2009;11;2423,88
2020;10;13;2009;11;2426,31
2020;10;14;2009;11;2428,74
2020;10;15;2009;11;2431,16
2020;10;16;2009;11;2433,59
2020;10;17;2009;11;2436,02
2020;10;18;2009;11;2438,45
2020;10;19;2009;11;2440,88
2020;10;20;2009;11;2443,30
2020;10;21;2009;11;2445,73
2020;10;22;2009;11;2448,16
2020;10;23;2009;11;2450,59
2020;10;24;2009;11;2453,02
2020;10;25;2009;11;2455,45
2020;10;26;2009;11;2457,87
2020;10;27;2009;11;2460,30
2020;10;28;2009;11;2462,73
2020;10;29;2009;11;2465,16
2020;10;30;2009;11;2467,59
2020;10;31;2009;11;2470,02
2020;10;1;2009;12;2360,99
2020;10;2;2009;12;2363,39
2020;10;3;2009;12;2365,78
2020;10;4;2009;12;2368,17
2020;10;5;2009;12;2370,57
2020;10;6;2009;12;2372,96
2020;10;7;2009;12;2375,35
2020;10;8;2009;12;2377,75
2020;10;9;2009;12;2380,14
2020;10;10;2009;12;2382,53
2020;10;11;2009;12;2384,92
2020;10;12;2009;12;2387,32
2020;10;13;2009;12;2389,71
2020;10;14;2009;12;2392,10
2020;10;15;2009;12;2394,50
2020;10;16;2009;12;2396,89
2020;10;17;2009;12;2399,28
2020;10;18;2009;12;2401,68
2020;10;19;2009;12;2404,07
2020;10;20;2009;12;2406,46
2020;10;21;2009;12;2408,86
2020;10;22;2009;12;2411,25
2020;10;23;2009;12;2413,64
2020;10;24;2009;12;2416,03
2020;10;25;2009;12;2418,43
2020;10;26;2009;12;2420,82
2020;10;27;2009;12;2423,21
2020;10;28;2009;12;2425,61
2020;10;29;2009;12;2428,00
2020;10;30;2009;12;2430,39
2020;10;31;2009;12;2432,79
2020;10;1;2010;1;2328,83
2020;10;2;2010;1;2331,19
2020;10;3;2010;1;2333,55
2020;10;4;2010;1;2335,91
2020;10;5;2010;1;2338,27
2020;10;6;2010;1;2340,64
2020;10;7;2010;1;2343,00
2020;10;8;2010;1;2345,36
2020;10;9;2010;1;2347,72
2020;10;10;2010;1;2350,08
2020;10;11;2010;1;2352,45
2020;10;12;2010;1;2354,81
2020;10;13;2010;1;2357,17
2020;10;14;2010;1;2359,53
2020;10;15;2010;1;2361,89
2020;10;16;2010;1;2364,25
2020;10;17;2010;1;2366,62
2020;10;18;2010;1;2368,98
2020;10;19;2010;1;2371,34
2020;10;20;2010;1;2373,70
2020;10;21;2010;1;2376,06
2020;10;22;2010;1;2378,42
2020;10;23;2010;1;2380,79
2020;10;24;2010;1;2383,15
2020;10;25;2010;1;2385,51
2020;10;26;2010;1;2387,87
2020;10;27;2010;1;2390,23
2020;10;28;2010;1;2392,60
2020;10;29;2010;1;2394,96
2020;10;30;2010;1;2397,32
2020;10;31;2010;1;2399,68
2020;10;1;2010;2;2297,78
2020;10;2;2010;2;2300,11
2020;10;3;2010;2;2302,44
2020;10;4;2010;2;2304,78
2020;10;5;2010;2;2307,11
2020;10;6;2010;2;2309,44
2020;10;7;2010;2;2311,77
2020;10;8;2010;2;2314,10
2020;10;9;2010;2;2316,43
2020;10;10;2010;2;2318,77
2020;10;11;2010;2;2321,10
2020;10;12;2010;2;2323,43
2020;10;13;2010;2;2325,76
2020;10;14;2010;2;2328,09
2020;10;15;2010;2;2330,42
2020;10;16;2010;2;2332,76
2020;10;17;2010;2;2335,09
2020;10;18;2010;2;2337,42
2020;10;19;2010;2;2339,75
2020;10;20;2010;2;2342,08
2020;10;21;2010;2;2344,41
2020;10;22;2010;2;2346,74
2020;10;23;2010;2;2349,08
2020;10;24;2010;2;2351,41
2020;10;25;2010;2;2353,74
2020;10;26;2010;2;2356,07
2020;10;27;2010;2;2358,40
2020;10;28;2010;2;2360,73
2020;10;29;2010;2;2363,07
2020;10;30;2010;2;2365,40
2020;10;31;2010;2;2367,73
2020;10;1;2010;3;2260,94
2020;10;2;2010;3;2263,24
2020;10;3;2010;3;2265,53
2020;10;4;2010;3;2267,83
2020;10;5;2010;3;2270,13
2020;10;6;2010;3;2272,42
2020;10;7;2010;3;2274,72
2020;10;8;2010;3;2277,01
2020;10;9;2010;3;2279,31
2020;10;10;2010;3;2281,60
2020;10;11;2010;3;2283,90
2020;10;12;2010;3;2286,20
2020;10;13;2010;3;2288,49
2020;10;14;2010;3;2290,79
2020;10;15;2010;3;2293,08
2020;10;16;2010;3;2295,38
2020;10;17;2010;3;2297,67
2020;10;18;2010;3;2299,97
2020;10;19;2010;3;2302,27
2020;10;20;2010;3;2304,56
2020;10;21;2010;3;2306,86
2020;10;22;2010;3;2309,15
2020;10;23;2010;3;2311,45
2020;10;24;2010;3;2313,74
2020;10;25;2010;3;2316,04
2020;10;26;2010;3;2318,34
2020;10;27;2010;3;2320,63
2020;10;28;2010;3;2322,93
2020;10;29;2010;3;2325,22
2020;10;30;2010;3;2327,52
2020;10;31;2010;3;2329,82
2020;10;1;2010;4;2230,01
2020;10;2;2010;4;2232,27
2020;10;3;2010;4;2234,54
2020;10;4;2010;4;2236,80
2020;10;5;2010;4;2239,07
2020;10;6;2010;4;2241,34
2020;10;7;2010;4;2243,60
2020;10;8;2010;4;2245,87
2020;10;9;2010;4;2248,13
2020;10;10;2010;4;2250,40
2020;10;11;2010;4;2252,66
2020;10;12;2010;4;2254,93
2020;10;13;2010;4;2257,19
2020;10;14;2010;4;2259,46
2020;10;15;2010;4;2261,73
2020;10;16;2010;4;2263,99
2020;10;17;2010;4;2266,26
2020;10;18;2010;4;2268,52
2020;10;19;2010;4;2270,79
2020;10;20;2010;4;2273,05
2020;10;21;2010;4;2275,32
2020;10;22;2010;4;2277,59
2020;10;23;2010;4;2279,85
2020;10;24;2010;4;2282,12
2020;10;25;2010;4;2284,38
2020;10;26;2010;4;2286,65
2020;10;27;2010;4;2288,91
2020;10;28;2010;4;2291,18
2020;10;29;2010;4;2293,45
2020;10;30;2010;4;2295,71
2020;10;31;2010;4;2297,98
2020;10;1;2010;5;2197,08
2020;10;2;2010;5;2199,31
2020;10;3;2010;5;2201,55
2020;10;4;2010;5;2203,78
2020;10;5;2010;5;2206,01
2020;10;6;2010;5;2208,25
2020;10;7;2010;5;2210,48
2020;10;8;2010;5;2212,71
2020;10;9;2010;5;2214,95
2020;10;10;2010;5;2217,18
2020;10;11;2010;5;2219,42
2020;10;12;2010;5;2221,65
2020;10;13;2010;5;2223,88
2020;10;14;2010;5;2226,12
2020;10;15;2010;5;2228,35
2020;10;16;2010;5;2230,58
2020;10;17;2010;5;2232,82
2020;10;18;2010;5;2235,05
2020;10;19;2010;5;2237,28
2020;10;20;2010;5;2239,52
2020;10;21;2010;5;2241,75
2020;10;22;2010;5;2243,99
2020;10;23;2010;5;2246,22
2020;10;24;2010;5;2248,45
2020;10;25;2010;5;2250,69
2020;10;26;2010;5;2252,92
2020;10;27;2010;5;2255,15
2020;10;28;2010;5;2257,39
2020;10;29;2010;5;2259,62
2020;10;30;2010;5;2261,85
2020;10;31;2010;5;2264,09
2020;10;1;2010;6;2163,38
2020;10;2;2010;6;2165,58
2020;10;3;2010;6;2167,78
2020;10;4;2010;6;2169,98
2020;10;5;2010;6;2172,18
2020;10;6;2010;6;2174,38
2020;10;7;2010;6;2176,58
2020;10;8;2010;6;2178,78
2020;10;9;2010;6;2180,98
2020;10;10;2010;6;2183,19
2020;10;11;2010;6;2185,39
2020;10;12;2010;6;2187,59
2020;10;13;2010;6;2189,79
2020;10;14;2010;6;2191,99
2020;10;15;2010;6;2194,19
2020;10;16;2010;6;2196,39
2020;10;17;2010;6;2198,59
2020;10;18;2010;6;2200,79
2020;10;19;2010;6;2202,99
2020;10;20;2010;6;2205,19
2020;10;21;2010;6;2207,39
2020;10;22;2010;6;2209,60
2020;10;23;2010;6;2211,80
2020;10;24;2010;6;2214,00
2020;10;25;2010;6;2216,20
2020;10;26;2010;6;2218,40
2020;10;27;2010;6;2220,60
2020;10;28;2010;6;2222,80
2020;10;29;2010;6;2225,00
2020;10;30;2010;6;2227,20
2020;10;31;2010;6;2229,40
2020;10;1;2010;7;2133,04
2020;10;2;2010;7;2135,22
2020;10;3;2010;7;2137,39
2020;10;4;2010;7;2139,56
2020;10;5;2010;7;2141,73
2020;10;6;2010;7;2143,90
2020;10;7;2010;7;2146,07
2020;10;8;2010;7;2148,24
2020;10;9;2010;7;2150,42
2020;10;10;2010;7;2152,59
2020;10;11;2010;7;2154,76
2020;10;12;2010;7;2156,93
2020;10;13;2010;7;2159,10
2020;10;14;2010;7;2161,27
2020;10;15;2010;7;2163,44
2020;10;16;2010;7;2165,62
2020;10;17;2010;7;2167,79
2020;10;18;2010;7;2169,96
2020;10;19;2010;7;2172,13
2020;10;20;2010;7;2174,30
2020;10;21;2010;7;2176,47
2020;10;22;2010;7;2178,64
2020;10;23;2010;7;2180,82
2020;10;24;2010;7;2182,99
2020;10;25;2010;7;2185,16
2020;10;26;2010;7;2187,33
2020;10;27;2010;7;2189,50
2020;10;28;2010;7;2191,67
2020;10;29;2010;7;2193,84
2020;10;30;2010;7;2196,01
