a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;12;27;1984;11;901,86
2022;12;28;1984;11;902,01
2022;12;29;1984;11;902,16
2022;12;30;1984;11;902,31
2022;12;31;1984;11;902,47
2022;12;1;1984;12;895,09
2022;12;2;1984;12;895,24
2022;12;3;1984;12;895,40
2022;12;4;1984;12;895,55
2022;12;5;1984;12;895,70
2022;12;6;1984;12;895,85
2022;12;7;1984;12;896,01
2022;12;8;1984;12;896,16
2022;12;9;1984;12;896,31
2022;12;10;1984;12;896,46
2022;12;11;1984;12;896,62
2022;12;12;1984;12;896,77
2022;12;13;1984;12;896,92
2022;12;14;1984;12;897,07
2022;12;15;1984;12;897,23
2022;12;16;1984;12;897,38
2022;12;17;1984;12;897,53
2022;12;18;1984;12;897,68
2022;12;19;1984;12;897,84
2022;12;20;1984;12;897,99
2022;12;21;1984;12;898,14
2022;12;22;1984;12;898,29
2022;12;23;1984;12;898,45
2022;12;24;1984;12;898,60
2022;12;25;1984;12;898,75
2022;12;26;1984;12;898,90
2022;12;27;1984;12;899,06
2022;12;28;1984;12;899,21
2022;12;29;1984;12;899,36
2022;12;30;1984;12;899,51
2022;12;31;1984;12;899,67
2022;12;1;1985;1;887,99
2022;12;2;1985;1;888,14
2022;12;3;1985;1;888,29
2022;12;4;1985;1;888,44
2022;12;5;1985;1;888,60
2022;12;6;1985;1;888,75
2022;12;7;1985;1;888,90
2022;12;8;1985;1;889,05
2022;12;9;1985;1;889,21
2022;12;10;1985;1;889,36
2022;12;11;1985;1;889,51
2022;12;12;1985;1;889,66
2022;12;13;1985;1;889,82
2022;12;14;1985;1;889,97
2022;12;15;1985;1;890,12
2022;12;16;1985;1;890,27
2022;12;17;1985;1;890,43
2022;12;18;1985;1;890,58
2022;12;19;1985;1;890,73
2022;12;20;1985;1;890,88
2022;12;21;1985;1;891,04
2022;12;22;1985;1;891,19
2022;12;23;1985;1;891,34
2022;12;24;1985;1;891,49
2022;12;25;1985;1;891,65
2022;12;26;1985;1;891,80
2022;12;27;1985;1;891,95
2022;12;28;1985;1;892,10
2022;12;29;1985;1;892,26
2022;12;30;1985;1;892,41
2022;12;31;1985;1;892,56
2022;12;1;1985;2;881,09
2022;12;2;1985;2;881,24
2022;12;3;1985;2;881,39
2022;12;4;1985;2;881,55
2022;12;5;1985;2;881,70
2022;12;6;1985;2;881,85
2022;12;7;1985;2;882,00
2022;12;8;1985;2;882,16
2022;12;9;1985;2;882,31
2022;12;10;1985;2;882,46
2022;12;11;1985;2;882,61
2022;12;12;1985;2;882,77
2022;12;13;1985;2;882,92
2022;12;14;1985;2;883,07
2022;12;15;1985;2;883,22
2022;12;16;1985;2;883,38
2022;12;17;1985;2;883,53
2022;12;18;1985;2;883,68
2022;12;19;1985;2;883,83
2022;12;20;1985;2;883,99
2022;12;21;1985;2;884,14
2022;12;22;1985;2;884,29
2022;12;23;1985;2;884,44
2022;12;24;1985;2;884,60
2022;12;25;1985;2;884,75
2022;12;26;1985;2;884,90
2022;12;27;1985;2;885,05
2022;12;28;1985;2;885,21
2022;12;29;1985;2;885,36
2022;12;30;1985;2;885,51
2022;12;31;1985;2;885,66
2022;12;1;1985;3;875,23
2022;12;2;1985;3;875,38
2022;12;3;1985;3;875,54
2022;12;4;1985;3;875,69
2022;12;5;1985;3;875,84
2022;12;6;1985;3;876,00
2022;12;7;1985;3;876,15
2022;12;8;1985;3;876,30
2022;12;9;1985;3;876,45
2022;12;10;1985;3;876,61
2022;12;11;1985;3;876,76
2022;12;12;1985;3;876,91
2022;12;13;1985;3;877,06
2022;12;14;1985;3;877,22
2022;12;15;1985;3;877,37
2022;12;16;1985;3;877,52
2022;12;17;1985;3;877,67
2022;12;18;1985;3;877,83
2022;12;19;1985;3;877,98
2022;12;20;1985;3;878,13
2022;12;21;1985;3;878,28
2022;12;22;1985;3;878,44
2022;12;23;1985;3;878,59
2022;12;24;1985;3;878,74
2022;12;25;1985;3;878,89
2022;12;26;1985;3;879,05
2022;12;27;1985;3;879,20
2022;12;28;1985;3;879,35
2022;12;29;1985;3;879,50
2022;12;30;1985;3;879,66
2022;12;31;1985;3;879,81
2022;12;1;1985;4;870,24
2022;12;2;1985;4;870,39
2022;12;3;1985;4;870,55
2022;12;4;1985;4;870,70
2022;12;5;1985;4;870,85
2022;12;6;1985;4;871,01
2022;12;7;1985;4;871,16
2022;12;8;1985;4;871,31
2022;12;9;1985;4;871,46
2022;12;10;1985;4;871,62
2022;12;11;1985;4;871,77
2022;12;12;1985;4;871,92
2022;12;13;1985;4;872,07
2022;12;14;1985;4;872,23
2022;12;15;1985;4;872,38
2022;12;16;1985;4;872,53
2022;12;17;1985;4;872,68
2022;12;18;1985;4;872,84
2022;12;19;1985;4;872,99
2022;12;20;1985;4;873,14
2022;12;21;1985;4;873,29
2022;12;22;1985;4;873,45
2022;12;23;1985;4;873,60
2022;12;24;1985;4;873,75
2022;12;25;1985;4;873,90
2022;12;26;1985;4;874,06
2022;12;27;1985;4;874,21
2022;12;28;1985;4;874,36
2022;12;29;1985;4;874,51
2022;12;30;1985;4;874,67
2022;12;31;1985;4;874,82
2022;12;1;1985;5;864,67
2022;12;2;1985;5;864,82
2022;12;3;1985;5;864,97
2022;12;4;1985;5;865,12
2022;12;5;1985;5;865,28
2022;12;6;1985;5;865,43
2022;12;7;1985;5;865,58
2022;12;8;1985;5;865,73
2022;12;9;1985;5;865,89
2022;12;10;1985;5;866,04
2022;12;11;1985;5;866,19
2022;12;12;1985;5;866,34
2022;12;13;1985;5;866,50
2022;12;14;1985;5;866,65
2022;12;15;1985;5;866,80
2022;12;16;1985;5;866,95
2022;12;17;1985;5;867,11
2022;12;18;1985;5;867,26
2022;12;19;1985;5;867,41
2022;12;20;1985;5;867,56
2022;12;21;1985;5;867,72
2022;12;22;1985;5;867,87
2022;12;23;1985;5;868,02
2022;12;24;1985;5;868,17
2022;12;25;1985;5;868,33
2022;12;26;1985;5;868,48
2022;12;27;1985;5;868,63
2022;12;28;1985;5;868,78
2022;12;29;1985;5;868,94
2022;12;30;1985;5;869,09
2022;12;31;1985;5;869,24
2022;12;1;1985;6;859,34
2022;12;2;1985;6;859,49
2022;12;3;1985;6;859,65
2022;12;4;1985;6;859,80
2022;12;5;1985;6;859,95
2022;12;6;1985;6;860,10
2022;12;7;1985;6;860,26
2022;12;8;1985;6;860,41
2022;12;9;1985;6;860,56
2022;12;10;1985;6;860,71
2022;12;11;1985;6;860,87
2022;12;12;1985;6;861,02
2022;12;13;1985;6;861,17
2022;12;14;1985;6;861,32
2022;12;15;1985;6;861,48
2022;12;16;1985;6;861,63
2022;12;17;1985;6;861,78
2022;12;18;1985;6;861,93
2022;12;19;1985;6;862,09
2022;12;20;1985;6;862,24
2022;12;21;1985;6;862,39
2022;12;22;1985;6;862,54
2022;12;23;1985;6;862,70
2022;12;24;1985;6;862,85
2022;12;25;1985;6;863,00
2022;12;26;1985;6;863,15
2022;12;27;1985;6;863,31
2022;12;28;1985;6;863,46
2022;12;29;1985;6;863,61
2022;12;30;1985;6;863,76
2022;12;31;1985;6;863,92
2022;12;1;1985;7;853,27
2022;12;2;1985;7;853,42
2022;12;3;1985;7;853,58
2022;12;4;1985;7;853,73
2022;12;5;1985;7;853,88
2022;12;6;1985;7;854,03
2022;12;7;1985;7;854,19
2022;12;8;1985;7;854,34
2022;12;9;1985;7;854,49
2022;12;10;1985;7;854,64
2022;12;11;1985;7;854,80
2022;12;12;1985;7;854,95
2022;12;13;1985;7;855,10
2022;12;14;1985;7;855,25
2022;12;15;1985;7;855,41
2022;12;16;1985;7;855,56
2022;12;17;1985;7;855,71
2022;12;18;1985;7;855,86
2022;12;19;1985;7;856,02
2022;12;20;1985;7;856,17
2022;12;21;1985;7;856,32
2022;12;22;1985;7;856,47
2022;12;23;1985;7;856,63
2022;12;24;1985;7;856,78
2022;12;25;1985;7;856,93
2022;12;26;1985;7;857,08
2022;12;27;1985;7;857,24
2022;12;28;1985;7;857,39
2022;12;29;1985;7;857,54
2022;12;30;1985;7;857,69
2022;12;31;1985;7;857,85
2022;12;1;1985;8;848,22
2022;12;2;1985;8;848,37
2022;12;3;1985;8;848,53
2022;12;4;1985;8;848,68
2022;12;5;1985;8;848,83
2022;12;6;1985;8;848,98
2022;12;7;1985;8;849,14
2022;12;8;1985;8;849,29
2022;12;9;1985;8;849,44
2022;12;10;1985;8;849,59
2022;12;11;1985;8;849,75
2022;12;12;1985;8;849,90
2022;12;13;1985;8;850,05
2022;12;14;1985;8;850,20
2022;12;15;1985;8;850,36
2022;12;16;1985;8;850,51
2022;12;17;1985;8;850,66
2022;12;18;1985;8;850,81
2022;12;19;1985;8;850,97
2022;12;20;1985;8;851,12
2022;12;21;1985;8;851,27
2022;12;22;1985;8;851,42
2022;12;23;1985;8;851,58
2022;12;24;1985;8;851,73
2022;12;25;1985;8;851,88
2022;12;26;1985;8;852,03
2022;12;27;1985;8;852,19
2022;12;28;1985;8;852,34
2022;12;29;1985;8;852,49
2022;12;30;1985;8;852,64
2022;12;31;1985;8;852,80
2022;12;1;1985;9;843,23
2022;12;2;1985;9;843,38
2022;12;3;1985;9;843,53
2022;12;4;1985;9;843,69
2022;12;5;1985;9;843,84
2022;12;6;1985;9;843,99
2022;12;7;1985;9;844,14
2022;12;8;1985;9;844,30
2022;12;9;1985;9;844,45
2022;12;10;1985;9;844,60
2022;12;11;1985;9;844,75
2022;12;12;1985;9;844,91
2022;12;13;1985;9;845,06
2022;12;14;1985;9;845,21
2022;12;15;1985;9;845,36
2022;12;16;1985;9;845,52
2022;12;17;1985;9;845,67
2022;12;18;1985;9;845,82
2022;12;19;1985;9;845,97
2022;12;20;1985;9;846,13
2022;12;21;1985;9;846,28
2022;12;22;1985;9;846,43
2022;12;23;1985;9;846,58
2022;12;24;1985;9;846,74
2022;12;25;1985;9;846,89
2022;12;26;1985;9;847,04
2022;12;27;1985;9;847,19
2022;12;28;1985;9;847,35
2022;12;29;1985;9;847,50
2022;12;30;1985;9;847,65
2022;12;31;1985;9;847,81
2022;12;1;1985;10;838,14
2022;12;2;1985;10;838,30
2022;12;3;1985;10;838,45
2022;12;4;1985;10;838,60
2022;12;5;1985;10;838,75
2022;12;6;1985;10;838,91
2022;12;7;1985;10;839,06
2022;12;8;1985;10;839,21
2022;12;9;1985;10;839,37
2022;12;10;1985;10;839,52
2022;12;11;1985;10;839,67
2022;12;12;1985;10;839,82
2022;12;13;1985;10;839,98
2022;12;14;1985;10;840,13
2022;12;15;1985;10;840,28
2022;12;16;1985;10;840,43
2022;12;17;1985;10;840,59
2022;12;18;1985;10;840,74
2022;12;19;1985;10;840,89
2022;12;20;1985;10;841,04
2022;12;21;1985;10;841,20
2022;12;22;1985;10;841,35
2022;12;23;1985;10;841,50
2022;12;24;1985;10;841,65
2022;12;25;1985;10;841,81
2022;12;26;1985;10;841,96
2022;12;27;1985;10;842,11
2022;12;28;1985;10;842,26
2022;12;29;1985;10;842,42
2022;12;30;1985;10;842,57
2022;12;31;1985;10;842,72
2022;12;1;1985;11;834,97
2022;12;2;1985;11;835,12
2022;12;3;1985;11;835,27
2022;12;4;1985;11;835,42
2022;12;5;1985;11;835,58
2022;12;6;1985;11;835,73
2022;12;7;1985;11;835,88
2022;12;8;1985;11;836,03
2022;12;9;1985;11;836,19
2022;12;10;1985;11;836,34
2022;12;11;1985;11;836,49
2022;12;12;1985;11;836,64
2022;12;13;1985;11;836,80
2022;12;14;1985;11;836,95
2022;12;15;1985;11;837,10
2022;12;16;1985;11;837,25
2022;12;17;1985;11;837,41
2022;12;18;1985;11;837,56
2022;12;19;1985;11;837,71
2022;12;20;1985;11;837,86
2022;12;21;1985;11;838,02
2022;12;22;1985;11;838,17
2022;12;23;1985;11;838,32
2022;12;24;1985;11;838,47
2022;12;25;1985;11;838,63
2022;12;26;1985;11;838,78
2022;12;27;1985;11;838,93
2022;12;28;1985;11;839,08
2022;12;29;1985;11;839,24
2022;12;30;1985;11;839,39
2022;12;31;1985;11;839,54
2022;12;1;1985;12;832,10
2022;12;2;1985;12;832,25
2022;12;3;1985;12;832,40
2022;12;4;1985;12;832,55
2022;12;5;1985;12;832,71
2022;12;6;1985;12;832,86
2022;12;7;1985;12;833,01
2022;12;8;1985;12;833,16
2022;12;9;1985;12;833,32
2022;12;10;1985;12;833,47
2022;12;11;1985;12;833,62
2022;12;12;1985;12;833,77
2022;12;13;1985;12;833,93
2022;12;14;1985;12;834,08
2022;12;15;1985;12;834,23
2022;12;16;1985;12;834,38
2022;12;17;1985;12;834,54
2022;12;18;1985;12;834,69
2022;12;19;1985;12;834,84
2022;12;20;1985;12;834,99
2022;12;21;1985;12;835,15
2022;12;22;1985;12;835,30
2022;12;23;1985;12;835,45
2022;12;24;1985;12;835,60
2022;12;25;1985;12;835,76
2022;12;26;1985;12;835,91
2022;12;27;1985;12;836,06
2022;12;28;1985;12;836,21
2022;12;29;1985;12;836,37
2022;12;30;1985;12;836,52
2022;12;31;1985;12;836,67
2022;12;1;1986;1;829,46
2022;12;2;1986;1;829,61
2022;12;3;1986;1;829,76
2022;12;4;1986;1;829,92
2022;12;5;1986;1;830,07
2022;12;6;1986;1;830,22
2022;12;7;1986;1;830,37
2022;12;8;1986;1;830,53
2022;12;9;1986;1;830,68
2022;12;10;1986;1;830,83
2022;12;11;1986;1;830,98
2022;12;12;1986;1;831,14
2022;12;13;1986;1;831,29
2022;12;14;1986;1;831,44
2022;12;15;1986;1;831,59
2022;12;16;1986;1;831,75
2022;12;17;1986;1;831,90
2022;12;18;1986;1;832,05
2022;12;19;1986;1;832,21
2022;12;20;1986;1;832,36
2022;12;21;1986;1;832,51
2022;12;22;1986;1;832,66
2022;12;23;1986;1;832,82
2022;12;24;1986;1;832,97
2022;12;25;1986;1;833,12
2022;12;26;1986;1;833,27
2022;12;27;1986;1;833,43
2022;12;28;1986;1;833,58
2022;12;29;1986;1;833,73
2022;12;30;1986;1;833,88
2022;12;31;1986;1;834,04
2022;12;1;1986;2;827,63
2022;12;2;1986;2;827,78
2022;12;3;1986;2;827,93
2022;12;4;1986;2;828,09
2022;12;5;1986;2;828,24
2022;12;6;1986;2;828,39
2022;12;7;1986;2;828,54
2022;12;8;1986;2;828,70
2022;12;9;1986;2;828,85
2022;12;10;1986;2;829,00
2022;12;11;1986;2;829,15
2022;12;12;1986;2;829,31
2022;12;13;1986;2;829,46
2022;12;14;1986;2;829,61
2022;12;15;1986;2;829,76
2022;12;16;1986;2;829,92
2022;12;17;1986;2;830,07
2022;12;18;1986;2;830,22
2022;12;19;1986;2;830,37
2022;12;20;1986;2;830,53
2022;12;21;1986;2;830,68
2022;12;22;1986;2;830,83
2022;12;23;1986;2;830,98
2022;12;24;1986;2;831,14
2022;12;25;1986;2;831,29
2022;12;26;1986;2;831,44
2022;12;27;1986;2;831,59
2022;12;28;1986;2;831,75
2022;12;29;1986;2;831,90
2022;12;30;1986;2;832,05
2022;12;31;1986;2;832,20
2022;12;1;1986;3;826,14
2022;12;2;1986;3;826,29
2022;12;3;1986;3;826,45
2022;12;4;1986;3;826,60
2022;12;5;1986;3;826,75
2022;12;6;1986;3;826,90
2022;12;7;1986;3;827,06
2022;12;8;1986;3;827,21
2022;12;9;1986;3;827,36
2022;12;10;1986;3;827,51
2022;12;11;1986;3;827,67
2022;12;12;1986;3;827,82
2022;12;13;1986;3;827,97
2022;12;14;1986;3;828,12
2022;12;15;1986;3;828,28
2022;12;16;1986;3;828,43
2022;12;17;1986;3;828,58
2022;12;18;1986;3;828,73
2022;12;19;1986;3;828,89
2022;12;20;1986;3;829,04
2022;12;21;1986;3;829,19
2022;12;22;1986;3;829,34
2022;12;23;1986;3;829,50
2022;12;24;1986;3;829,65
2022;12;25;1986;3;829,80
2022;12;26;1986;3;829,95
2022;12;27;1986;3;830,11
2022;12;28;1986;3;830,26
2022;12;29;1986;3;830,41
2022;12;30;1986;3;830,56
2022;12;31;1986;3;830,72
2022;12;1;1986;4;822,99
2022;12;2;1986;4;823,14
2022;12;3;1986;4;823,29
2022;12;4;1986;4;823,44
2022;12;5;1986;4;823,60
2022;12;6;1986;4;823,75
2022;12;7;1986;4;823,90
2022;12;8;1986;4;824,05
2022;12;9;1986;4;824,21
2022;12;10;1986;4;824,36
2022;12;11;1986;4;824,51
2022;12;12;1986;4;824,66
2022;12;13;1986;4;824,82
2022;12;14;1986;4;824,97
2022;12;15;1986;4;825,12
2022;12;16;1986;4;825,27
2022;12;17;1986;4;825,43
2022;12;18;1986;4;825,58
2022;12;19;1986;4;825,73
2022;12;20;1986;4;825,88
2022;12;21;1986;4;826,04
2022;12;22;1986;4;826,19
2022;12;23;1986;4;826,34
2022;12;24;1986;4;826,49
2022;12;25;1986;4;826,65
2022;12;26;1986;4;826,80
2022;12;27;1986;4;826,95
2022;12;28;1986;4;827,10
2022;12;29;1986;4;827,26
2022;12;30;1986;4;827,41
2022;12;31;1986;4;827,56
2022;12;1;1986;5;820,08
2022;12;2;1986;5;820,23
2022;12;3;1986;5;820,39
2022;12;4;1986;5;820,54
2022;12;5;1986;5;820,69
2022;12;6;1986;5;820,84
2022;12;7;1986;5;821,00
2022;12;8;1986;5;821,15
2022;12;9;1986;5;821,30
2022;12;10;1986;5;821,45
2022;12;11;1986;5;821,61
2022;12;12;1986;5;821,76
2022;12;13;1986;5;821,91
2022;12;14;1986;5;822,06
2022;12;15;1986;5;822,22
2022;12;16;1986;5;822,37
2022;12;17;1986;5;822,52
2022;12;18;1986;5;822,67
2022;12;19;1986;5;822,83
2022;12;20;1986;5;822,98
2022;12;21;1986;5;823,13
2022;12;22;1986;5;823,28
2022;12;23;1986;5;823,44
2022;12;24;1986;5;823,59
2022;12;25;1986;5;823,74
2022;12;26;1986;5;823,89
2022;12;27;1986;5;824,05
2022;12;28;1986;5;824,20
2022;12;29;1986;5;824,35
2022;12;30;1986;5;824,50
2022;12;31;1986;5;824,66
2022;12;1;1986;6;817,66
2022;12;2;1986;6;817,81
2022;12;3;1986;6;817,96
2022;12;4;1986;6;818,11
2022;12;5;1986;6;818,27
2022;12;6;1986;6;818,42
2022;12;7;1986;6;818,57
2022;12;8;1986;6;818,72
2022;12;9;1986;6;818,88
2022;12;10;1986;6;819,03
2022;12;11;1986;6;819,18
2022;12;12;1986;6;819,33
2022;12;13;1986;6;819,49
2022;12;14;1986;6;819,64
2022;12;15;1986;6;819,79
2022;12;16;1986;6;819,94
2022;12;17;1986;6;820,10
2022;12;18;1986;6;820,25
2022;12;19;1986;6;820,40
2022;12;20;1986;6;820,55
2022;12;21;1986;6;820,71
2022;12;22;1986;6;820,86
2022;12;23;1986;6;821,01
2022;12;24;1986;6;821,17
2022;12;25;1986;6;821,32
2022;12;26;1986;6;821,47
2022;12;27;1986;6;821,62
2022;12;28;1986;6;821,78
2022;12;29;1986;6;821,93
2022;12;30;1986;6;822,08
2022;12;31;1986;6;822,23
2022;12;1;1986;7;814,67
2022;12;2;1986;7;814,82
2022;12;3;1986;7;814,97
2022;12;4;1986;7;815,12
2022;12;5;1986;7;815,28
2022;12;6;1986;7;815,43
2022;12;7;1986;7;815,58
2022;12;8;1986;7;815,73
2022;12;9;1986;7;815,89
2022;12;10;1986;7;816,04
2022;12;11;1986;7;816,19
2022;12;12;1986;7;816,34
2022;12;13;1986;7;816,50
2022;12;14;1986;7;816,65
2022;12;15;1986;7;816,80
2022;12;16;1986;7;816,95
2022;12;17;1986;7;817,11
2022;12;18;1986;7;817,26
2022;12;19;1986;7;817,41
2022;12;20;1986;7;817,56
2022;12;21;1986;7;817,72
2022;12;22;1986;7;817,87
2022;12;23;1986;7;818,02
2022;12;24;1986;7;818,17
2022;12;25;1986;7;818,33
2022;12;26;1986;7;818,48
2022;12;27;1986;7;818,63
2022;12;28;1986;7;818,78
2022;12;29;1986;7;818,94
2022;12;30;1986;7;819,09
2022;12;31;1986;7;819,24
2022;12;1;1986;8;812,70
2022;12;2;1986;8;812,85
2022;12;3;1986;8;813,00
2022;12;4;1986;8;813,15
2022;12;5;1986;8;813,31
2022;12;6;1986;8;813,46
2022;12;7;1986;8;813,61
2022;12;8;1986;8;813,76
2022;12;9;1986;8;813,92
2022;12;10;1986;8;814,07
2022;12;11;1986;8;814,22
2022;12;12;1986;8;814,37
2022;12;13;1986;8;814,53
2022;12;14;1986;8;814,68
2022;12;15;1986;8;814,83
2022;12;16;1986;8;814,98
2022;12;17;1986;8;815,14
2022;12;18;1986;8;815,29
2022;12;19;1986;8;815,44
2022;12;20;1986;8;815,59
2022;12;21;1986;8;815,75
2022;12;22;1986;8;815,90
2022;12;23;1986;8;816,05
2022;12;24;1986;8;816,20
2022;12;25;1986;8;816,36
2022;12;26;1986;8;816,51
2022;12;27;1986;8;816,66
2022;12;28;1986;8;816,81
2022;12;29;1986;8;816,97
2022;12;30;1986;8;817,12
2022;12;31;1986;8;817,27
2022;12;1;1986;9;810,65
2022;12;2;1986;9;810,80
2022;12;3;1986;9;810,95
2022;12;4;1986;9;811,10
2022;12;5;1986;9;811,26
2022;12;6;1986;9;811,41
2022;12;7;1986;9;811,56
2022;12;8;1986;9;811,71
2022;12;9;1986;9;811,87
2022;12;10;1986;9;812,02
2022;12;11;1986;9;812,17
2022;12;12;1986;9;812,32
2022;12;13;1986;9;812,48
2022;12;14;1986;9;812,63
2022;12;15;1986;9;812,78
2022;12;16;1986;9;812,93
2022;12;17;1986;9;813,09
2022;12;18;1986;9;813,24
2022;12;19;1986;9;813,39
2022;12;20;1986;9;813,54
2022;12;21;1986;9;813,70
2022;12;22;1986;9;813,85
2022;12;23;1986;9;814,00
2022;12;24;1986;9;814,15
2022;12;25;1986;9;814,31
2022;12;26;1986;9;814,46
2022;12;27;1986;9;814,61
2022;12;28;1986;9;814,76
2022;12;29;1986;9;814,92
2022;12;30;1986;9;815,07
2022;12;31;1986;9;815,22
2022;12;1;1986;10;808,86
2022;12;2;1986;10;809,01
2022;12;3;1986;10;809,17
2022;12;4;1986;10;809,32
2022;12;5;1986;10;809,47
2022;12;6;1986;10;809,62
2022;12;7;1986;10;809,78
2022;12;8;1986;10;809,93
2022;12;9;1986;10;810,08
2022;12;10;1986;10;810,23
2022;12;11;1986;10;810,39
2022;12;12;1986;10;810,54
2022;12;13;1986;10;810,69
2022;12;14;1986;10;810,84
2022;12;15;1986;10;811,00
2022;12;16;1986;10;811,15
2022;12;17;1986;10;811,30
2022;12;18;1986;10;811,45
2022;12;19;1986;10;811,61
2022;12;20;1986;10;811,76
2022;12;21;1986;10;811,91
2022;12;22;1986;10;812,06
2022;12;23;1986;10;812,22
2022;12;24;1986;10;812,37
2022;12;25;1986;10;812,52
2022;12;26;1986;10;812,67
2022;12;27;1986;10;812,83
2022;12;28;1986;10;812,98
2022;12;29;1986;10;813,13
2022;12;30;1986;10;813,28
2022;12;31;1986;10;813,44
2022;12;1;1986;11;808,17
2022;12;2;1986;11;808,32
2022;12;3;1986;11;808,47
2022;12;4;1986;11;808,63
2022;12;5;1986;11;808,78
2022;12;6;1986;11;808,93
2022;12;7;1986;11;809,08
2022;12;8;1986;11;809,24
2022;12;9;1986;11;809,39
2022;12;10;1986;11;809,54
2022;12;11;1986;11;809,69
2022;12;12;1986;11;809,85
2022;12;13;1986;11;810,00
2022;12;14;1986;11;810,15
2022;12;15;1986;11;810,30
2022;12;16;1986;11;810,46
2022;12;17;1986;11;810,61
2022;12;18;1986;11;810,76
2022;12;19;1986;11;810,91
2022;12;20;1986;11;811,07
2022;12;21;1986;11;811,22
2022;12;22;1986;11;811,37
2022;12;23;1986;11;811,52
2022;12;24;1986;11;811,68
2022;12;25;1986;11;811,83
2022;12;26;1986;11;811,98
2022;12;27;1986;11;812,13
2022;12;28;1986;11;812,29
2022;12;29;1986;11;812,44
2022;12;30;1986;11;812,59
2022;12;31;1986;11;812,74
2022;12;1;1986;12;806,76
2022;12;2;1986;12;806,91
2022;12;3;1986;12;807,07
2022;12;4;1986;12;807,22
2022;12;5;1986;12;807,37
2022;12;6;1986;12;807,52
2022;12;7;1986;12;807,68
2022;12;8;1986;12;807,83
2022;12;9;1986;12;807,98
2022;12;10;1986;12;808,13
2022;12;11;1986;12;808,29
2022;12;12;1986;12;808,44
2022;12;13;1986;12;808,59
2022;12;14;1986;12;808,74
2022;12;15;1986;12;808,90
2022;12;16;1986;12;809,05
2022;12;17;1986;12;809,20
2022;12;18;1986;12;809,35
2022;12;19;1986;12;809,51
2022;12;20;1986;12;809,66
2022;12;21;1986;12;809,81
2022;12;22;1986;12;809,96
2022;12;23;1986;12;810,12
2022;12;24;1986;12;810,27
2022;12;25;1986;12;810,42
2022;12;26;1986;12;810,57
2022;12;27;1986;12;810,73
2022;12;28;1986;12;810,88
2022;12;29;1986;12;811,03
2022;12;30;1986;12;811,18
2022;12;31;1986;12;811,34
2022;12;1;1987;1;804,48
2022;12;2;1987;1;804,63
2022;12;3;1987;1;804,78
2022;12;4;1987;1;804,93
2022;12;5;1987;1;805,09
2022;12;6;1987;1;805,24
2022;12;7;1987;1;805,39
2022;12;8;1987;1;805,54
2022;12;9;1987;1;805,70
2022;12;10;1987;1;805,85
2022;12;11;1987;1;806,00
2022;12;12;1987;1;806,15
2022;12;13;1987;1;806,31
2022;12;14;1987;1;806,46
2022;12;15;1987;1;806,61
2022;12;16;1987;1;806,76
2022;12;17;1987;1;806,92
2022;12;18;1987;1;807,07
2022;12;19;1987;1;807,22
2022;12;20;1987;1;807,37
2022;12;21;1987;1;807,53
2022;12;22;1987;1;807,68
2022;12;23;1987;1;807,83
2022;12;24;1987;1;807,98
2022;12;25;1987;1;808,14
2022;12;26;1987;1;808,29
2022;12;27;1987;1;808,44
2022;12;28;1987;1;808,59
2022;12;29;1987;1;808,75
2022;12;30;1987;1;808,90
2022;12;31;1987;1;809,05
2022;12;1;1987;2;802,79
2022;12;2;1987;2;802,94
2022;12;3;1987;2;803,09
2022;12;4;1987;2;803,24
2022;12;5;1987;2;803,40
2022;12;6;1987;2;803,55
2022;12;7;1987;2;803,70
2022;12;8;1987;2;803,85
2022;12;9;1987;2;804,01
2022;12;10;1987;2;804,16
2022;12;11;1987;2;804,31
2022;12;12;1987;2;804,46
2022;12;13;1987;2;804,62
2022;12;14;1987;2;804,77
2022;12;15;1987;2;804,92
2022;12;16;1987;2;805,07
2022;12;17;1987;2;805,23
2022;12;18;1987;2;805,38
2022;12;19;1987;2;805,53
2022;12;20;1987;2;805,68
2022;12;21;1987;2;805,84
2022;12;22;1987;2;805,99
2022;12;23;1987;2;806,14
2022;12;24;1987;2;806,29
2022;12;25;1987;2;806,45
2022;12;26;1987;2;806,60
2022;12;27;1987;2;806,75
2022;12;28;1987;2;806,90
2022;12;29;1987;2;807,06
2022;12;30;1987;2;807,21
2022;12;31;1987;2;807,36
2022;12;1;1987;3;801,45
2022;12;2;1987;3;801,60
2022;12;3;1987;3;801,75
2022;12;4;1987;3;801,90
2022;12;5;1987;3;802,06
2022;12;6;1987;3;802,21
2022;12;7;1987;3;802,36
2022;12;8;1987;3;802,51
2022;12;9;1987;3;802,67
2022;12;10;1987;3;802,82
2022;12;11;1987;3;802,97
2022;12;12;1987;3;803,12
2022;12;13;1987;3;803,28
2022;12;14;1987;3;803,43
2022;12;15;1987;3;803,58
2022;12;16;1987;3;803,73
2022;12;17;1987;3;803,89
2022;12;18;1987;3;804,04
2022;12;19;1987;3;804,19
2022;12;20;1987;3;804,34
2022;12;21;1987;3;804,50
2022;12;22;1987;3;804,65
2022;12;23;1987;3;804,80
2022;12;24;1987;3;804,96
2022;12;25;1987;3;805,11
2022;12;26;1987;3;805,26
2022;12;27;1987;3;805,41
2022;12;28;1987;3;805,57
2022;12;29;1987;3;805,72
2022;12;30;1987;3;805,87
