a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;2;10;1996;5;50091,87
2024;2;11;1996;5;50164,29
2024;2;12;1996;5;50236,71
2024;2;13;1996;5;50309,13
2024;2;14;1996;5;50381,55
2024;2;15;1996;5;50453,97
2024;2;16;1996;5;50526,39
2024;2;17;1996;5;50598,81
2024;2;18;1996;5;50671,23
2024;2;19;1996;5;50743,65
2024;2;20;1996;5;50816,07
2024;2;21;1996;5;50888,49
2024;2;22;1996;5;50960,91
2024;2;23;1996;5;51033,34
2024;2;24;1996;5;51105,76
2024;2;25;1996;5;51178,18
2024;2;26;1996;5;51250,60
2024;2;27;1996;5;51323,02
2024;2;28;1996;5;51395,44
2024;2;29;1996;5;51467,86
2024;2;1;1996;6;48835,96
2024;2;2;1996;6;48907,50
2024;2;3;1996;6;48979,04
2024;2;4;1996;6;49050,58
2024;2;5;1996;6;49122,11
2024;2;6;1996;6;49193,65
2024;2;7;1996;6;49265,19
2024;2;8;1996;6;49336,73
2024;2;9;1996;6;49408,26
2024;2;10;1996;6;49479,80
2024;2;11;1996;6;49551,34
2024;2;12;1996;6;49622,88
2024;2;13;1996;6;49694,41
2024;2;14;1996;6;49765,95
2024;2;15;1996;6;49837,49
2024;2;16;1996;6;49909,03
2024;2;17;1996;6;49980,56
2024;2;18;1996;6;50052,10
2024;2;19;1996;6;50123,64
2024;2;20;1996;6;50195,18
2024;2;21;1996;6;50266,71
2024;2;22;1996;6;50338,25
2024;2;23;1996;6;50409,79
2024;2;24;1996;6;50481,33
2024;2;25;1996;6;50552,86
2024;2;26;1996;6;50624,40
2024;2;27;1996;6;50695,94
2024;2;28;1996;6;50767,48
2024;2;29;1996;6;50839,01
2024;2;1;1996;7;47809,76
2024;2;2;1996;7;47879,80
2024;2;3;1996;7;47949,84
2024;2;4;1996;7;48019,88
2024;2;5;1996;7;48089,91
2024;2;6;1996;7;48159,95
2024;2;7;1996;7;48229,99
2024;2;8;1996;7;48300,03
2024;2;9;1996;7;48370,06
2024;2;10;1996;7;48440,10
2024;2;11;1996;7;48510,14
2024;2;12;1996;7;48580,18
2024;2;13;1996;7;48650,21
2024;2;14;1996;7;48720,25
2024;2;15;1996;7;48790,29
2024;2;16;1996;7;48860,32
2024;2;17;1996;7;48930,36
2024;2;18;1996;7;49000,40
2024;2;19;1996;7;49070,44
2024;2;20;1996;7;49140,47
2024;2;21;1996;7;49210,51
2024;2;22;1996;7;49280,55
2024;2;23;1996;7;49350,59
2024;2;24;1996;7;49420,62
2024;2;25;1996;7;49490,66
2024;2;26;1996;7;49560,70
2024;2;27;1996;7;49630,74
2024;2;28;1996;7;49700,77
2024;2;29;1996;7;49770,81
2024;2;1;1996;8;46898,87
2024;2;2;1996;8;46967,58
2024;2;3;1996;8;47036,28
2024;2;4;1996;8;47104,99
2024;2;5;1996;8;47173,69
2024;2;6;1996;8;47242,40
2024;2;7;1996;8;47311,11
2024;2;8;1996;8;47379,81
2024;2;9;1996;8;47448,52
2024;2;10;1996;8;47517,22
2024;2;11;1996;8;47585,93
2024;2;12;1996;8;47654,63
2024;2;13;1996;8;47723,34
2024;2;14;1996;8;47792,05
2024;2;15;1996;8;47860,75
2024;2;16;1996;8;47929,46
2024;2;17;1996;8;47998,16
2024;2;18;1996;8;48066,87
2024;2;19;1996;8;48135,58
2024;2;20;1996;8;48204,28
2024;2;21;1996;8;48272,99
2024;2;22;1996;8;48341,69
2024;2;23;1996;8;48410,40
2024;2;24;1996;8;48479,10
2024;2;25;1996;8;48547,81
2024;2;26;1996;8;48616,52
2024;2;27;1996;8;48685,22
2024;2;28;1996;8;48753,93
2024;2;29;1996;8;48822,63
2024;2;1;1996;9;46091,17
2024;2;2;1996;9;46158,70
2024;2;3;1996;9;46226,22
2024;2;4;1996;9;46293,75
2024;2;5;1996;9;46361,27
2024;2;6;1996;9;46428,80
2024;2;7;1996;9;46496,32
2024;2;8;1996;9;46563,85
2024;2;9;1996;9;46631,37
2024;2;10;1996;9;46698,90
2024;2;11;1996;9;46766,42
2024;2;12;1996;9;46833,95
2024;2;13;1996;9;46901,47
2024;2;14;1996;9;46969,00
2024;2;15;1996;9;47036,52
2024;2;16;1996;9;47104,05
2024;2;17;1996;9;47171,57
2024;2;18;1996;9;47239,10
2024;2;19;1996;9;47306,62
2024;2;20;1996;9;47374,15
2024;2;21;1996;9;47441,67
2024;2;22;1996;9;47509,20
2024;2;23;1996;9;47576,72
2024;2;24;1996;9;47644,25
2024;2;25;1996;9;47711,77
2024;2;26;1996;9;47779,30
2024;2;27;1996;9;47846,82
2024;2;28;1996;9;47914,35
2024;2;29;1996;9;47981,87
2024;2;1;1996;10;45366,81
2024;2;2;1996;10;45433,28
2024;2;3;1996;10;45499,75
2024;2;4;1996;10;45566,21
2024;2;5;1996;10;45632,68
2024;2;6;1996;10;45699,15
2024;2;7;1996;10;45765,61
2024;2;8;1996;10;45832,08
2024;2;9;1996;10;45898,54
2024;2;10;1996;10;45965,01
2024;2;11;1996;10;46031,48
2024;2;12;1996;10;46097,94
2024;2;13;1996;10;46164,41
2024;2;14;1996;10;46230,87
2024;2;15;1996;10;46297,34
2024;2;16;1996;10;46363,81
2024;2;17;1996;10;46430,27
2024;2;18;1996;10;46496,74
2024;2;19;1996;10;46563,20
2024;2;20;1996;10;46629,67
2024;2;21;1996;10;46696,14
2024;2;22;1996;10;46762,60
2024;2;23;1996;10;46829,07
2024;2;24;1996;10;46895,54
2024;2;25;1996;10;46962,00
2024;2;26;1996;10;47028,47
2024;2;27;1996;10;47094,93
2024;2;28;1996;10;47161,40
2024;2;29;1996;10;47227,87
2024;2;1;1996;11;44819,66
2024;2;2;1996;11;44885,33
2024;2;3;1996;11;44950,99
2024;2;4;1996;11;45016,66
2024;2;5;1996;11;45082,33
2024;2;6;1996;11;45147,99
2024;2;7;1996;11;45213,66
2024;2;8;1996;11;45279,33
2024;2;9;1996;11;45344,99
2024;2;10;1996;11;45410,66
2024;2;11;1996;11;45476,32
2024;2;12;1996;11;45541,99
2024;2;13;1996;11;45607,66
2024;2;14;1996;11;45673,32
2024;2;15;1996;11;45738,99
2024;2;16;1996;11;45804,66
2024;2;17;1996;11;45870,32
2024;2;18;1996;11;45935,99
2024;2;19;1996;11;46001,65
2024;2;20;1996;11;46067,32
2024;2;21;1996;11;46132,99
2024;2;22;1996;11;46198,65
2024;2;23;1996;11;46264,32
2024;2;24;1996;11;46329,99
2024;2;25;1996;11;46395,65
2024;2;26;1996;11;46461,32
2024;2;27;1996;11;46526,98
2024;2;28;1996;11;46592,65
2024;2;29;1996;11;46658,32
2024;2;1;1996;12;44286,78
2024;2;2;1996;12;44351,67
2024;2;3;1996;12;44416,56
2024;2;4;1996;12;44481,45
2024;2;5;1996;12;44546,33
2024;2;6;1996;12;44611,22
2024;2;7;1996;12;44676,11
2024;2;8;1996;12;44740,99
2024;2;9;1996;12;44805,88
2024;2;10;1996;12;44870,77
2024;2;11;1996;12;44935,66
2024;2;12;1996;12;45000,54
2024;2;13;1996;12;45065,43
2024;2;14;1996;12;45130,32
2024;2;15;1996;12;45195,20
2024;2;16;1996;12;45260,09
2024;2;17;1996;12;45324,98
2024;2;18;1996;12;45389,87
2024;2;19;1996;12;45454,75
2024;2;20;1996;12;45519,64
2024;2;21;1996;12;45584,53
2024;2;22;1996;12;45649,42
2024;2;23;1996;12;45714,30
2024;2;24;1996;12;45779,19
2024;2;25;1996;12;45844,08
2024;2;26;1996;12;45908,96
2024;2;27;1996;12;45973,85
2024;2;28;1996;12;46038,74
2024;2;29;1996;12;46103,63
2024;2;1;1997;1;43544,59
2024;2;2;1997;1;43608,39
2024;2;3;1997;1;43672,20
2024;2;4;1997;1;43736,00
2024;2;5;1997;1;43799,80
2024;2;6;1997;1;43863,60
2024;2;7;1997;1;43927,41
2024;2;8;1997;1;43991,21
2024;2;9;1997;1;44055,01
2024;2;10;1997;1;44118,81
2024;2;11;1997;1;44182,61
2024;2;12;1997;1;44246,42
2024;2;13;1997;1;44310,22
2024;2;14;1997;1;44374,02
2024;2;15;1997;1;44437,82
2024;2;16;1997;1;44501,63
2024;2;17;1997;1;44565,43
2024;2;18;1997;1;44629,23
2024;2;19;1997;1;44693,03
2024;2;20;1997;1;44756,83
2024;2;21;1997;1;44820,64
2024;2;22;1997;1;44884,44
2024;2;23;1997;1;44948,24
2024;2;24;1997;1;45012,04
2024;2;25;1997;1;45075,85
2024;2;26;1997;1;45139,65
2024;2;27;1997;1;45203,45
2024;2;28;1997;1;45267,25
2024;2;29;1997;1;45331,06
2024;2;1;1997;2;42903,74
2024;2;2;1997;2;42966,61
2024;2;3;1997;2;43029,47
2024;2;4;1997;2;43092,34
2024;2;5;1997;2;43155,20
2024;2;6;1997;2;43218,07
2024;2;7;1997;2;43280,93
2024;2;8;1997;2;43343,80
2024;2;9;1997;2;43406,66
2024;2;10;1997;2;43469,53
2024;2;11;1997;2;43532,40
2024;2;12;1997;2;43595,26
2024;2;13;1997;2;43658,13
2024;2;14;1997;2;43720,99
2024;2;15;1997;2;43783,86
2024;2;16;1997;2;43846,72
2024;2;17;1997;2;43909,59
2024;2;18;1997;2;43972,45
2024;2;19;1997;2;44035,32
2024;2;20;1997;2;44098,18
2024;2;21;1997;2;44161,05
2024;2;22;1997;2;44223,92
2024;2;23;1997;2;44286,78
2024;2;24;1997;2;44349,65
2024;2;25;1997;2;44412,51
2024;2;26;1997;2;44475,38
2024;2;27;1997;2;44538,24
2024;2;28;1997;2;44601,11
2024;2;29;1997;2;44663,97
2024;2;1;1997;3;42337,72
2024;2;2;1997;3;42399,75
2024;2;3;1997;3;42461,79
2024;2;4;1997;3;42523,83
2024;2;5;1997;3;42585,87
2024;2;6;1997;3;42647,91
2024;2;7;1997;3;42709,94
2024;2;8;1997;3;42771,98
2024;2;9;1997;3;42834,02
2024;2;10;1997;3;42896,06
2024;2;11;1997;3;42958,10
2024;2;12;1997;3;43020,13
2024;2;13;1997;3;43082,17
2024;2;14;1997;3;43144,21
2024;2;15;1997;3;43206,25
2024;2;16;1997;3;43268,29
2024;2;17;1997;3;43330,32
2024;2;18;1997;3;43392,36
2024;2;19;1997;3;43454,40
2024;2;20;1997;3;43516,44
2024;2;21;1997;3;43578,48
2024;2;22;1997;3;43640,51
2024;2;23;1997;3;43702,55
2024;2;24;1997;3;43764,59
2024;2;25;1997;3;43826,63
2024;2;26;1997;3;43888,67
2024;2;27;1997;3;43950,70
2024;2;28;1997;3;44012,74
2024;2;29;1997;3;44074,78
2024;2;1;1997;4;41808,93
2024;2;2;1997;4;41870,20
2024;2;3;1997;4;41931,46
2024;2;4;1997;4;41992,73
2024;2;5;1997;4;42053,99
2024;2;6;1997;4;42115,26
2024;2;7;1997;4;42176,52
2024;2;8;1997;4;42237,79
2024;2;9;1997;4;42299,05
2024;2;10;1997;4;42360,32
2024;2;11;1997;4;42421,58
2024;2;12;1997;4;42482,85
2024;2;13;1997;4;42544,11
2024;2;14;1997;4;42605,37
2024;2;15;1997;4;42666,64
2024;2;16;1997;4;42727,90
2024;2;17;1997;4;42789,17
2024;2;18;1997;4;42850,43
2024;2;19;1997;4;42911,70
2024;2;20;1997;4;42972,96
2024;2;21;1997;4;43034,23
2024;2;22;1997;4;43095,49
2024;2;23;1997;4;43156,76
2024;2;24;1997;4;43218,02
2024;2;25;1997;4;43279,29
2024;2;26;1997;4;43340,55
2024;2;27;1997;4;43401,82
2024;2;28;1997;4;43463,08
2024;2;29;1997;4;43524,35
2024;2;1;1997;5;41153,65
2024;2;2;1997;5;41213,95
2024;2;3;1997;5;41274,26
2024;2;4;1997;5;41334,57
2024;2;5;1997;5;41394,87
2024;2;6;1997;5;41455,18
2024;2;7;1997;5;41515,49
2024;2;8;1997;5;41575,80
2024;2;9;1997;5;41636,10
2024;2;10;1997;5;41696,41
2024;2;11;1997;5;41756,72
2024;2;12;1997;5;41817,02
2024;2;13;1997;5;41877,33
2024;2;14;1997;5;41937,64
2024;2;15;1997;5;41997,94
2024;2;16;1997;5;42058,25
2024;2;17;1997;5;42118,56
2024;2;18;1997;5;42178,87
2024;2;19;1997;5;42239,17
2024;2;20;1997;5;42299,48
2024;2;21;1997;5;42359,79
2024;2;22;1997;5;42420,09
2024;2;23;1997;5;42480,40
2024;2;24;1997;5;42540,71
2024;2;25;1997;5;42601,01
2024;2;26;1997;5;42661,32
2024;2;27;1997;5;42721,63
2024;2;28;1997;5;42781,94
2024;2;29;1997;5;42842,24
2024;2;1;1997;6;40505,00
2024;2;2;1997;6;40564,36
2024;2;3;1997;6;40623,72
2024;2;4;1997;6;40683,08
2024;2;5;1997;6;40742,44
2024;2;6;1997;6;40801,80
2024;2;7;1997;6;40861,16
2024;2;8;1997;6;40920,52
2024;2;9;1997;6;40979,87
2024;2;10;1997;6;41039,23
2024;2;11;1997;6;41098,59
2024;2;12;1997;6;41157,95
2024;2;13;1997;6;41217,31
2024;2;14;1997;6;41276,67
2024;2;15;1997;6;41336,03
2024;2;16;1997;6;41395,39
2024;2;17;1997;6;41454,75
2024;2;18;1997;6;41514,10
2024;2;19;1997;6;41573,46
2024;2;20;1997;6;41632,82
2024;2;21;1997;6;41692,18
2024;2;22;1997;6;41751,54
2024;2;23;1997;6;41810,90
2024;2;24;1997;6;41870,26
2024;2;25;1997;6;41929,62
2024;2;26;1997;6;41988,97
2024;2;27;1997;6;42048,33
2024;2;28;1997;6;42107,69
2024;2;29;1997;6;42167,05
2024;2;1;1997;7;39935,05
2024;2;2;1997;7;39993,57
2024;2;3;1997;7;40052,10
2024;2;4;1997;7;40110,63
2024;2;5;1997;7;40169,15
2024;2;6;1997;7;40227,68
2024;2;7;1997;7;40286,20
2024;2;8;1997;7;40344,73
2024;2;9;1997;7;40403,25
2024;2;10;1997;7;40461,78
2024;2;11;1997;7;40520,30
2024;2;12;1997;7;40578,83
2024;2;13;1997;7;40637,36
2024;2;14;1997;7;40695,88
2024;2;15;1997;7;40754,41
2024;2;16;1997;7;40812,93
2024;2;17;1997;7;40871,46
2024;2;18;1997;7;40929,98
2024;2;19;1997;7;40988,51
2024;2;20;1997;7;41047,04
2024;2;21;1997;7;41105,56
2024;2;22;1997;7;41164,09
2024;2;23;1997;7;41222,61
2024;2;24;1997;7;41281,14
2024;2;25;1997;7;41339,66
2024;2;26;1997;7;41398,19
2024;2;27;1997;7;41456,71
2024;2;28;1997;7;41515,24
2024;2;29;1997;7;41573,77
2024;2;1;1997;8;39482,92
2024;2;2;1997;8;39540,78
2024;2;3;1997;8;39598,65
2024;2;4;1997;8;39656,51
2024;2;5;1997;8;39714,38
2024;2;6;1997;8;39772,24
2024;2;7;1997;8;39830,11
2024;2;8;1997;8;39887,97
2024;2;9;1997;8;39945,83
2024;2;10;1997;8;40003,70
2024;2;11;1997;8;40061,56
2024;2;12;1997;8;40119,43
2024;2;13;1997;8;40177,29
2024;2;14;1997;8;40235,16
2024;2;15;1997;8;40293,02
2024;2;16;1997;8;40350,89
2024;2;17;1997;8;40408,75
2024;2;18;1997;8;40466,62
2024;2;19;1997;8;40524,48
2024;2;20;1997;8;40582,35
2024;2;21;1997;8;40640,21
2024;2;22;1997;8;40698,08
2024;2;23;1997;8;40755,94
2024;2;24;1997;8;40813,80
2024;2;25;1997;8;40871,67
2024;2;26;1997;8;40929,53
2024;2;27;1997;8;40987,40
2024;2;28;1997;8;41045,26
2024;2;29;1997;8;41103,13
2024;2;1;1997;9;39144,24
2024;2;2;1997;9;39201,61
2024;2;3;1997;9;39258,98
2024;2;4;1997;9;39316,35
2024;2;5;1997;9;39373,72
2024;2;6;1997;9;39431,09
2024;2;7;1997;9;39488,46
2024;2;8;1997;9;39545,83
2024;2;9;1997;9;39603,20
2024;2;10;1997;9;39660,57
2024;2;11;1997;9;39717,94
2024;2;12;1997;9;39775,30
2024;2;13;1997;9;39832,67
2024;2;14;1997;9;39890,04
2024;2;15;1997;9;39947,41
2024;2;16;1997;9;40004,78
2024;2;17;1997;9;40062,15
2024;2;18;1997;9;40119,52
2024;2;19;1997;9;40176,89
2024;2;20;1997;9;40234,26
2024;2;21;1997;9;40291,63
2024;2;22;1997;9;40349,00
2024;2;23;1997;9;40406,37
2024;2;24;1997;9;40463,74
2024;2;25;1997;9;40521,11
2024;2;26;1997;9;40578,48
2024;2;27;1997;9;40635,85
2024;2;28;1997;9;40693,22
2024;2;29;1997;9;40750,59
2024;2;1;1997;10;38797,40
2024;2;2;1997;10;38854,27
2024;2;3;1997;10;38911,13
2024;2;4;1997;10;38967,99
2024;2;5;1997;10;39024,85
2024;2;6;1997;10;39081,72
2024;2;7;1997;10;39138,58
2024;2;8;1997;10;39195,44
2024;2;9;1997;10;39252,30
2024;2;10;1997;10;39309,17
2024;2;11;1997;10;39366,03
2024;2;12;1997;10;39422,89
2024;2;13;1997;10;39479,75
2024;2;14;1997;10;39536,62
2024;2;15;1997;10;39593,48
2024;2;16;1997;10;39650,34
2024;2;17;1997;10;39707,21
2024;2;18;1997;10;39764,07
2024;2;19;1997;10;39820,93
2024;2;20;1997;10;39877,79
2024;2;21;1997;10;39934,66
2024;2;22;1997;10;39991,52
2024;2;23;1997;10;40048,38
2024;2;24;1997;10;40105,24
2024;2;25;1997;10;40162,11
2024;2;26;1997;10;40218,97
2024;2;27;1997;10;40275,83
2024;2;28;1997;10;40332,69
2024;2;29;1997;10;40389,56
2024;2;1;1997;11;38464,43
2024;2;2;1997;11;38520,81
2024;2;3;1997;11;38577,19
2024;2;4;1997;11;38633,56
2024;2;5;1997;11;38689,94
2024;2;6;1997;11;38746,31
2024;2;7;1997;11;38802,69
2024;2;8;1997;11;38859,06
2024;2;9;1997;11;38915,44
2024;2;10;1997;11;38971,82
2024;2;11;1997;11;39028,19
2024;2;12;1997;11;39084,57
2024;2;13;1997;11;39140,94
2024;2;14;1997;11;39197,32
2024;2;15;1997;11;39253,70
2024;2;16;1997;11;39310,07
2024;2;17;1997;11;39366,45
2024;2;18;1997;11;39422,82
2024;2;19;1997;11;39479,20
2024;2;20;1997;11;39535,57
2024;2;21;1997;11;39591,95
2024;2;22;1997;11;39648,33
2024;2;23;1997;11;39704,70
2024;2;24;1997;11;39761,08
2024;2;25;1997;11;39817,45
2024;2;26;1997;11;39873,83
2024;2;27;1997;11;39930,20
2024;2;28;1997;11;39986,58
2024;2;29;1997;11;40042,96
2024;2;1;1997;12;37956,05
2024;2;2;1997;12;38011,69
2024;2;3;1997;12;38067,32
2024;2;4;1997;12;38122,95
2024;2;5;1997;12;38178,58
2024;2;6;1997;12;38234,22
2024;2;7;1997;12;38289,85
2024;2;8;1997;12;38345,48
2024;2;9;1997;12;38401,11
2024;2;10;1997;12;38456,75
2024;2;11;1997;12;38512,38
2024;2;12;1997;12;38568,01
2024;2;13;1997;12;38623,64
2024;2;14;1997;12;38679,28
2024;2;15;1997;12;38734,91
2024;2;16;1997;12;38790,54
2024;2;17;1997;12;38846,17
2024;2;18;1997;12;38901,81
2024;2;19;1997;12;38957,44
2024;2;20;1997;12;39013,07
2024;2;21;1997;12;39068,71
2024;2;22;1997;12;39124,34
2024;2;23;1997;12;39179,97
2024;2;24;1997;12;39235,60
2024;2;25;1997;12;39291,24
2024;2;26;1997;12;39346,87
2024;2;27;1997;12;39402,50
2024;2;28;1997;12;39458,13
2024;2;29;1997;12;39513,77
2024;2;1;1998;1;37288,87
2024;2;2;1998;1;37343,52
2024;2;3;1998;1;37398,18
2024;2;4;1998;1;37452,84
2024;2;5;1998;1;37507,50
2024;2;6;1998;1;37562,15
2024;2;7;1998;1;37616,81
2024;2;8;1998;1;37671,47
2024;2;9;1998;1;37726,13
2024;2;10;1998;1;37780,78
2024;2;11;1998;1;37835,44
2024;2;12;1998;1;37890,10
2024;2;13;1998;1;37944,75
2024;2;14;1998;1;37999,41
2024;2;15;1998;1;38054,07
2024;2;16;1998;1;38108,73
2024;2;17;1998;1;38163,38
2024;2;18;1998;1;38218,04
2024;2;19;1998;1;38272,70
2024;2;20;1998;1;38327,36
2024;2;21;1998;1;38382,01
2024;2;22;1998;1;38436,67
2024;2;23;1998;1;38491,33
2024;2;24;1998;1;38545,98
2024;2;25;1998;1;38600,64
2024;2;26;1998;1;38655,30
2024;2;27;1998;1;38709,96
2024;2;28;1998;1;38764,61
2024;2;29;1998;1;38819,27
2024;2;1;1998;2;36688,60
2024;2;2;1998;2;36742,38
2024;2;3;1998;2;36796,16
2024;2;4;1998;2;36849,94
2024;2;5;1998;2;36903,72
2024;2;6;1998;2;36957,50
2024;2;7;1998;2;37011,28
2024;2;8;1998;2;37065,06
2024;2;9;1998;2;37118,84
2024;2;10;1998;2;37172,62
2024;2;11;1998;2;37226,40
2024;2;12;1998;2;37280,18
2024;2;13;1998;2;37333,96
2024;2;14;1998;2;37387,74
2024;2;15;1998;2;37441,52
2024;2;16;1998;2;37495,30
2024;2;17;1998;2;37549,08
2024;2;18;1998;2;37602,86
2024;2;19;1998;2;37656,64
2024;2;20;1998;2;37710,42
2024;2;21;1998;2;37764,20
2024;2;22;1998;2;37817,98
2024;2;23;1998;2;37871,76
2024;2;24;1998;2;37925,54
2024;2;25;1998;2;37979,32
2024;2;26;1998;2;38033,10
2024;2;27;1998;2;38086,88
2024;2;28;1998;2;38140,66
2024;2;29;1998;2;38194,43
2024;2;1;1998;3;35969,91
2024;2;2;1998;3;36022,64
2024;2;3;1998;3;36075,37
2024;2;4;1998;3;36128,10
2024;2;5;1998;3;36180,82
2024;2;6;1998;3;36233,55
2024;2;7;1998;3;36286,28
2024;2;8;1998;3;36339,01
2024;2;9;1998;3;36391,74
2024;2;10;1998;3;36444,47
2024;2;11;1998;3;36497,20
2024;2;12;1998;3;36549,93
2024;2;13;1998;3;36602,66
2024;2;14;1998;3;36655,39
2024;2;15;1998;3;36708,12
2024;2;16;1998;3;36760,84
2024;2;17;1998;3;36813,57
2024;2;18;1998;3;36866,30
2024;2;19;1998;3;36919,03
2024;2;20;1998;3;36971,76
2024;2;21;1998;3;37024,49
2024;2;22;1998;3;37077,22
2024;2;23;1998;3;37129,95
2024;2;24;1998;3;37182,68
2024;2;25;1998;3;37235,41
2024;2;26;1998;3;37288,14
2024;2;27;1998;3;37340,87
2024;2;28;1998;3;37393,59
2024;2;29;1998;3;37446,32
2024;2;1;1998;4;35305,61
2024;2;2;1998;4;35357,37
2024;2;3;1998;4;35409,13
2024;2;4;1998;4;35460,88
2024;2;5;1998;4;35512,64
2024;2;6;1998;4;35564,40
2024;2;7;1998;4;35616,16
2024;2;8;1998;4;35667,92
2024;2;9;1998;4;35719,67
2024;2;10;1998;4;35771,43
2024;2;11;1998;4;35823,19
2024;2;12;1998;4;35874,95
2024;2;13;1998;4;35926,71
2024;2;14;1998;4;35978,47
2024;2;15;1998;4;36030,22
2024;2;16;1998;4;36081,98
2024;2;17;1998;4;36133,74
2024;2;18;1998;4;36185,50
2024;2;19;1998;4;36237,26
2024;2;20;1998;4;36289,01
2024;2;21;1998;4;36340,77
2024;2;22;1998;4;36392,53
2024;2;23;1998;4;36444,29
2024;2;24;1998;4;36496,05
2024;2;25;1998;4;36547,80
2024;2;26;1998;4;36599,56
2024;2;27;1998;4;36651,32
2024;2;28;1998;4;36703,08
2024;2;29;1998;4;36754,84
2024;2;1;1998;5;34742,14
2024;2;2;1998;5;34793,07
2024;2;3;1998;5;34844,01
2024;2;4;1998;5;34894,94
2024;2;5;1998;5;34945,88
2024;2;6;1998;5;34996,81
2024;2;7;1998;5;35047,74
2024;2;8;1998;5;35098,68
2024;2;9;1998;5;35149,61
2024;2;10;1998;5;35200,55
2024;2;11;1998;5;35251,48
2024;2;12;1998;5;35302,42
2024;2;13;1998;5;35353,35
2024;2;14;1998;5;35404,28
2024;2;15;1998;5;35455,22
2024;2;16;1998;5;35506,15
2024;2;17;1998;5;35557,09
2024;2;18;1998;5;35608,02
2024;2;19;1998;5;35658,96
2024;2;20;1998;5;35709,89
2024;2;21;1998;5;35760,82
2024;2;22;1998;5;35811,76
2024;2;23;1998;5;35862,69
2024;2;24;1998;5;35913,63
2024;2;25;1998;5;35964,56
2024;2;26;1998;5;36015,50
2024;2;27;1998;5;36066,43
2024;2;28;1998;5;36117,36
2024;2;29;1998;5;36168,30
2024;2;1;1998;6;34330,79
2024;2;2;1998;6;34381,12
2024;2;3;1998;6;34431,45
2024;2;4;1998;6;34481,78
2024;2;5;1998;6;34532,12
2024;2;6;1998;6;34582,45
2024;2;7;1998;6;34632,78
2024;2;8;1998;6;34683,12
2024;2;9;1998;6;34733,45
2024;2;10;1998;6;34783,78
2024;2;11;1998;6;34834,12
2024;2;12;1998;6;34884,45
2024;2;13;1998;6;34934,78
2024;2;14;1998;6;34985,11
2024;2;15;1998;6;35035,45
2024;2;16;1998;6;35085,78
2024;2;17;1998;6;35136,11
2024;2;18;1998;6;35186,45
2024;2;19;1998;6;35236,78
2024;2;20;1998;6;35287,11
2024;2;21;1998;6;35337,45
2024;2;22;1998;6;35387,78
2024;2;23;1998;6;35438,11
2024;2;24;1998;6;35488,44
2024;2;25;1998;6;35538,78
2024;2;26;1998;6;35589,11
2024;2;27;1998;6;35639,44
2024;2;28;1998;6;35689,78
2024;2;29;1998;6;35740,11
2024;2;1;1998;7;33790,03
2024;2;2;1998;7;33839,57
2024;2;3;1998;7;33889,11
2024;2;4;1998;7;33938,66
2024;2;5;1998;7;33988,20
2024;2;6;1998;7;34037,74
2024;2;7;1998;7;34087,28
2024;2;8;1998;7;34136,83
2024;2;9;1998;7;34186,37
2024;2;10;1998;7;34235,91
2024;2;11;1998;7;34285,45
2024;2;12;1998;7;34335,00
2024;2;13;1998;7;34384,54
2024;2;14;1998;7;34434,08
2024;2;15;1998;7;34483,62
2024;2;16;1998;7;34533,17
2024;2;17;1998;7;34582,71
2024;2;18;1998;7;34632,25
2024;2;19;1998;7;34681,79
2024;2;20;1998;7;34731,34
2024;2;21;1998;7;34780,88
2024;2;22;1998;7;34830,42
2024;2;23;1998;7;34879,96
2024;2;24;1998;7;34929,51
2024;2;25;1998;7;34979,05
2024;2;26;1998;7;35028,59
2024;2;27;1998;7;35078,13
2024;2;28;1998;7;35127,68
2024;2;29;1998;7;35177,22
2024;2;1;1998;8;33212,59
2024;2;2;1998;8;33261,29
2024;2;3;1998;8;33309,99
2024;2;4;1998;8;33358,68
2024;2;5;1998;8;33407,38
2024;2;6;1998;8;33456,08
2024;2;7;1998;8;33504,78
2024;2;8;1998;8;33553,48
2024;2;9;1998;8;33602,18
2024;2;10;1998;8;33650,87
2024;2;11;1998;8;33699,57
2024;2;12;1998;8;33748,27
2024;2;13;1998;8;33796,97
2024;2;14;1998;8;33845,67
2024;2;15;1998;8;33894,37
2024;2;16;1998;8;33943,06
2024;2;17;1998;8;33991,76
2024;2;18;1998;8;34040,46
2024;2;19;1998;8;34089,16
2024;2;20;1998;8;34137,86
2024;2;21;1998;8;34186,56
2024;2;22;1998;8;34235,25
2024;2;23;1998;8;34283,95
2024;2;24;1998;8;34332,65
2024;2;25;1998;8;34381,35
2024;2;26;1998;8;34430,05
2024;2;27;1998;8;34478,75
2024;2;28;1998;8;34527,45
2024;2;29;1998;8;34576,14
2024;2;1;1998;9;32468,30
2024;2;2;1998;9;32515,91
2024;2;3;1998;9;32563,52
2024;2;4;1998;9;32611,13
2024;2;5;1998;9;32658,74
2024;2;6;1998;9;32706,35
2024;2;7;1998;9;32753,96
2024;2;8;1998;9;32801,57
2024;2;9;1998;9;32849,18
2024;2;10;1998;9;32896,79
2024;2;11;1998;9;32944,40
2024;2;12;1998;9;32992,01
2024;2;13;1998;9;33039,62
2024;2;14;1998;9;33087,23
2024;2;15;1998;9;33134,84
2024;2;16;1998;9;33182,45
2024;2;17;1998;9;33230,07
2024;2;18;1998;9;33277,68
