a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;8;16;2008;5;1764,73
2018;8;17;2008;5;1766,37
2018;8;18;2008;5;1768,01
2018;8;19;2008;5;1769,66
2018;8;20;2008;5;1771,30
2018;8;21;2008;5;1772,94
2018;8;22;2008;5;1774,58
2018;8;23;2008;5;1776,22
2018;8;24;2008;5;1777,87
2018;8;25;2008;5;1779,51
2018;8;26;2008;5;1781,15
2018;8;27;2008;5;1782,79
2018;8;28;2008;5;1784,44
2018;8;29;2008;5;1786,08
2018;8;30;2008;5;1787,72
2018;8;31;2008;5;1789,36
2018;8;1;2008;6;1702,51
2018;8;2;2008;6;1704,11
2018;8;3;2008;6;1705,72
2018;8;4;2008;6;1707,33
2018;8;5;2008;6;1708,94
2018;8;6;2008;6;1710,55
2018;8;7;2008;6;1712,16
2018;8;8;2008;6;1713,77
2018;8;9;2008;6;1715,38
2018;8;10;2008;6;1716,99
2018;8;11;2008;6;1718,59
2018;8;12;2008;6;1720,20
2018;8;13;2008;6;1721,81
2018;8;14;2008;6;1723,42
2018;8;15;2008;6;1725,03
2018;8;16;2008;6;1726,64
2018;8;17;2008;6;1728,25
2018;8;18;2008;6;1729,86
2018;8;19;2008;6;1731,46
2018;8;20;2008;6;1733,07
2018;8;21;2008;6;1734,68
2018;8;22;2008;6;1736,29
2018;8;23;2008;6;1737,90
2018;8;24;2008;6;1739,51
2018;8;25;2008;6;1741,12
2018;8;26;2008;6;1742,73
2018;8;27;2008;6;1744,33
2018;8;28;2008;6;1745,94
2018;8;29;2008;6;1747,55
2018;8;30;2008;6;1749,16
2018;8;31;2008;6;1750,77
2018;8;1;2008;7;1663,30
2018;8;2;2008;7;1664,87
2018;8;3;2008;7;1666,45
2018;8;4;2008;7;1668,02
2018;8;5;2008;7;1669,59
2018;8;6;2008;7;1671,17
2018;8;7;2008;7;1672,74
2018;8;8;2008;7;1674,31
2018;8;9;2008;7;1675,89
2018;8;10;2008;7;1677,46
2018;8;11;2008;7;1679,04
2018;8;12;2008;7;1680,61
2018;8;13;2008;7;1682,18
2018;8;14;2008;7;1683,76
2018;8;15;2008;7;1685,33
2018;8;16;2008;7;1686,90
2018;8;17;2008;7;1688,48
2018;8;18;2008;7;1690,05
2018;8;19;2008;7;1691,63
2018;8;20;2008;7;1693,20
2018;8;21;2008;7;1694,77
2018;8;22;2008;7;1696,35
2018;8;23;2008;7;1697,92
2018;8;24;2008;7;1699,50
2018;8;25;2008;7;1701,07
2018;8;26;2008;7;1702,64
2018;8;27;2008;7;1704,22
2018;8;28;2008;7;1705,79
2018;8;29;2008;7;1707,36
2018;8;30;2008;7;1708,94
2018;8;31;2008;7;1710,51
2018;8;1;2008;8;1626,98
2018;8;2;2008;8;1628,52
2018;8;3;2008;8;1630,06
2018;8;4;2008;8;1631,60
2018;8;5;2008;8;1633,15
2018;8;6;2008;8;1634,69
2018;8;7;2008;8;1636,23
2018;8;8;2008;8;1637,77
2018;8;9;2008;8;1639,31
2018;8;10;2008;8;1640,85
2018;8;11;2008;8;1642,39
2018;8;12;2008;8;1643,94
2018;8;13;2008;8;1645,48
2018;8;14;2008;8;1647,02
2018;8;15;2008;8;1648,56
2018;8;16;2008;8;1650,10
2018;8;17;2008;8;1651,64
2018;8;18;2008;8;1653,18
2018;8;19;2008;8;1654,73
2018;8;20;2008;8;1656,27
2018;8;21;2008;8;1657,81
2018;8;22;2008;8;1659,35
2018;8;23;2008;8;1660,89
2018;8;24;2008;8;1662,43
2018;8;25;2008;8;1663,97
2018;8;26;2008;8;1665,52
2018;8;27;2008;8;1667,06
2018;8;28;2008;8;1668,60
2018;8;29;2008;8;1670,14
2018;8;30;2008;8;1671,68
2018;8;31;2008;8;1673,22
2018;8;1;2008;9;1591,11
2018;8;2;2008;9;1592,62
2018;8;3;2008;9;1594,13
2018;8;4;2008;9;1595,64
2018;8;5;2008;9;1597,14
2018;8;6;2008;9;1598,65
2018;8;7;2008;9;1600,16
2018;8;8;2008;9;1601,67
2018;8;9;2008;9;1603,18
2018;8;10;2008;9;1604,69
2018;8;11;2008;9;1606,20
2018;8;12;2008;9;1607,71
2018;8;13;2008;9;1609,22
2018;8;14;2008;9;1610,73
2018;8;15;2008;9;1612,24
2018;8;16;2008;9;1613,75
2018;8;17;2008;9;1615,26
2018;8;18;2008;9;1616,77
2018;8;19;2008;9;1618,28
2018;8;20;2008;9;1619,79
2018;8;21;2008;9;1621,29
2018;8;22;2008;9;1622,80
2018;8;23;2008;9;1624,31
2018;8;24;2008;9;1625,82
2018;8;25;2008;9;1627,33
2018;8;26;2008;9;1628,84
2018;8;27;2008;9;1630,35
2018;8;28;2008;9;1631,86
2018;8;29;2008;9;1633,37
2018;8;30;2008;9;1634,88
2018;8;31;2008;9;1636,39
2018;8;1;2008;10;1554,60
2018;8;2;2008;10;1556,08
2018;8;3;2008;10;1557,56
2018;8;4;2008;10;1559,03
2018;8;5;2008;10;1560,51
2018;8;6;2008;10;1561,99
2018;8;7;2008;10;1563,46
2018;8;8;2008;10;1564,94
2018;8;9;2008;10;1566,42
2018;8;10;2008;10;1567,89
2018;8;11;2008;10;1569,37
2018;8;12;2008;10;1570,85
2018;8;13;2008;10;1572,32
2018;8;14;2008;10;1573,80
2018;8;15;2008;10;1575,28
2018;8;16;2008;10;1576,76
2018;8;17;2008;10;1578,23
2018;8;18;2008;10;1579,71
2018;8;19;2008;10;1581,19
2018;8;20;2008;10;1582,66
2018;8;21;2008;10;1584,14
2018;8;22;2008;10;1585,62
2018;8;23;2008;10;1587,09
2018;8;24;2008;10;1588,57
2018;8;25;2008;10;1590,05
2018;8;26;2008;10;1591,52
2018;8;27;2008;10;1593,00
2018;8;28;2008;10;1594,48
2018;8;29;2008;10;1595,95
2018;8;30;2008;10;1597,43
2018;8;31;2008;10;1598,91
2018;8;1;2008;11;1518,96
2018;8;2;2008;11;1520,40
2018;8;3;2008;11;1521,85
2018;8;4;2008;11;1523,29
2018;8;5;2008;11;1524,74
2018;8;6;2008;11;1526,18
2018;8;7;2008;11;1527,63
2018;8;8;2008;11;1529,07
2018;8;9;2008;11;1530,52
2018;8;10;2008;11;1531,96
2018;8;11;2008;11;1533,41
2018;8;12;2008;11;1534,85
2018;8;13;2008;11;1536,30
2018;8;14;2008;11;1537,74
2018;8;15;2008;11;1539,19
2018;8;16;2008;11;1540,63
2018;8;17;2008;11;1542,08
2018;8;18;2008;11;1543,52
2018;8;19;2008;11;1544,97
2018;8;20;2008;11;1546,41
2018;8;21;2008;11;1547,86
2018;8;22;2008;11;1549,30
2018;8;23;2008;11;1550,75
2018;8;24;2008;11;1552,19
2018;8;25;2008;11;1553,64
2018;8;26;2008;11;1555,08
2018;8;27;2008;11;1556,53
2018;8;28;2008;11;1557,97
2018;8;29;2008;11;1559,42
2018;8;30;2008;11;1560,86
2018;8;31;2008;11;1562,31
2018;8;1;2008;12;1478,39
2018;8;2;2008;12;1479,80
2018;8;3;2008;12;1481,21
2018;8;4;2008;12;1482,62
2018;8;5;2008;12;1484,02
2018;8;6;2008;12;1485,43
2018;8;7;2008;12;1486,84
2018;8;8;2008;12;1488,25
2018;8;9;2008;12;1489,66
2018;8;10;2008;12;1491,07
2018;8;11;2008;12;1492,48
2018;8;12;2008;12;1493,89
2018;8;13;2008;12;1495,29
2018;8;14;2008;12;1496,70
2018;8;15;2008;12;1498,11
2018;8;16;2008;12;1499,52
2018;8;17;2008;12;1500,93
2018;8;18;2008;12;1502,34
2018;8;19;2008;12;1503,75
2018;8;20;2008;12;1505,16
2018;8;21;2008;12;1506,56
2018;8;22;2008;12;1507,97
2018;8;23;2008;12;1509,38
2018;8;24;2008;12;1510,79
2018;8;25;2008;12;1512,20
2018;8;26;2008;12;1513,61
2018;8;27;2008;12;1515,02
2018;8;28;2008;12;1516,43
2018;8;29;2008;12;1517,83
2018;8;30;2008;12;1519,24
2018;8;31;2008;12;1520,65
2018;8;1;2009;1;1441,64
2018;8;2;2009;1;1443,02
2018;8;3;2009;1;1444,40
2018;8;4;2009;1;1445,77
2018;8;5;2009;1;1447,15
2018;8;6;2009;1;1448,52
2018;8;7;2009;1;1449,90
2018;8;8;2009;1;1451,28
2018;8;9;2009;1;1452,65
2018;8;10;2009;1;1454,03
2018;8;11;2009;1;1455,40
2018;8;12;2009;1;1456,78
2018;8;13;2009;1;1458,16
2018;8;14;2009;1;1459,53
2018;8;15;2009;1;1460,91
2018;8;16;2009;1;1462,28
2018;8;17;2009;1;1463,66
2018;8;18;2009;1;1465,04
2018;8;19;2009;1;1466,41
2018;8;20;2009;1;1467,79
2018;8;21;2009;1;1469,16
2018;8;22;2009;1;1470,54
2018;8;23;2009;1;1471,92
2018;8;24;2009;1;1473,29
2018;8;25;2009;1;1474,67
2018;8;26;2009;1;1476,04
2018;8;27;2009;1;1477,42
2018;8;28;2009;1;1478,80
2018;8;29;2009;1;1480,17
2018;8;30;2009;1;1481,55
2018;8;31;2009;1;1482,92
2018;8;1;2009;2;1406,11
2018;8;2;2009;2;1407,45
2018;8;3;2009;2;1408,80
2018;8;4;2009;2;1410,14
2018;8;5;2009;2;1411,49
2018;8;6;2009;2;1412,83
2018;8;7;2009;2;1414,17
2018;8;8;2009;2;1415,52
2018;8;9;2009;2;1416,86
2018;8;10;2009;2;1418,21
2018;8;11;2009;2;1419,55
2018;8;12;2009;2;1420,90
2018;8;13;2009;2;1422,24
2018;8;14;2009;2;1423,58
2018;8;15;2009;2;1424,93
2018;8;16;2009;2;1426,27
2018;8;17;2009;2;1427,62
2018;8;18;2009;2;1428,96
2018;8;19;2009;2;1430,31
2018;8;20;2009;2;1431,65
2018;8;21;2009;2;1432,99
2018;8;22;2009;2;1434,34
2018;8;23;2009;2;1435,68
2018;8;24;2009;2;1437,03
2018;8;25;2009;2;1438,37
2018;8;26;2009;2;1439,72
2018;8;27;2009;2;1441,06
2018;8;28;2009;2;1442,40
2018;8;29;2009;2;1443,75
2018;8;30;2009;2;1445,09
2018;8;31;2009;2;1446,44
2018;8;1;2009;3;1363,36
2018;8;2;2009;3;1364,66
2018;8;3;2009;3;1365,97
2018;8;4;2009;3;1367,28
2018;8;5;2009;3;1368,58
2018;8;6;2009;3;1369,89
2018;8;7;2009;3;1371,19
2018;8;8;2009;3;1372,50
2018;8;9;2009;3;1373,81
2018;8;10;2009;3;1375,11
2018;8;11;2009;3;1376,42
2018;8;12;2009;3;1377,73
2018;8;13;2009;3;1379,03
2018;8;14;2009;3;1380,34
2018;8;15;2009;3;1381,64
2018;8;16;2009;3;1382,95
2018;8;17;2009;3;1384,26
2018;8;18;2009;3;1385,56
2018;8;19;2009;3;1386,87
2018;8;20;2009;3;1388,17
2018;8;21;2009;3;1389,48
2018;8;22;2009;3;1390,79
2018;8;23;2009;3;1392,09
2018;8;24;2009;3;1393,40
2018;8;25;2009;3;1394,70
2018;8;26;2009;3;1396,01
2018;8;27;2009;3;1397,32
2018;8;28;2009;3;1398,62
2018;8;29;2009;3;1399,93
2018;8;30;2009;3;1401,24
2018;8;31;2009;3;1402,54
2018;8;1;2009;4;1328,95
2018;8;2;2009;4;1330,23
2018;8;3;2009;4;1331,50
2018;8;4;2009;4;1332,78
2018;8;5;2009;4;1334,06
2018;8;6;2009;4;1335,33
2018;8;7;2009;4;1336,61
2018;8;8;2009;4;1337,88
2018;8;9;2009;4;1339,16
2018;8;10;2009;4;1340,43
2018;8;11;2009;4;1341,71
2018;8;12;2009;4;1342,98
2018;8;13;2009;4;1344,26
2018;8;14;2009;4;1345,53
2018;8;15;2009;4;1346,81
2018;8;16;2009;4;1348,08
2018;8;17;2009;4;1349,36
2018;8;18;2009;4;1350,64
2018;8;19;2009;4;1351,91
2018;8;20;2009;4;1353,19
2018;8;21;2009;4;1354,46
2018;8;22;2009;4;1355,74
2018;8;23;2009;4;1357,01
2018;8;24;2009;4;1358,29
2018;8;25;2009;4;1359,56
2018;8;26;2009;4;1360,84
2018;8;27;2009;4;1362,11
2018;8;28;2009;4;1363,39
2018;8;29;2009;4;1364,66
2018;8;30;2009;4;1365,94
2018;8;31;2009;4;1367,22
2018;8;1;2009;5;1294,06
2018;8;2;2009;5;1295,31
2018;8;3;2009;5;1296,55
2018;8;4;2009;5;1297,79
2018;8;5;2009;5;1299,04
2018;8;6;2009;5;1300,28
2018;8;7;2009;5;1301,53
2018;8;8;2009;5;1302,77
2018;8;9;2009;5;1304,02
2018;8;10;2009;5;1305,26
2018;8;11;2009;5;1306,50
2018;8;12;2009;5;1307,75
2018;8;13;2009;5;1308,99
2018;8;14;2009;5;1310,24
2018;8;15;2009;5;1311,48
2018;8;16;2009;5;1312,73
2018;8;17;2009;5;1313,97
2018;8;18;2009;5;1315,21
2018;8;19;2009;5;1316,46
2018;8;20;2009;5;1317,70
2018;8;21;2009;5;1318,95
2018;8;22;2009;5;1320,19
2018;8;23;2009;5;1321,43
2018;8;24;2009;5;1322,68
2018;8;25;2009;5;1323,92
2018;8;26;2009;5;1325,17
2018;8;27;2009;5;1326,41
2018;8;28;2009;5;1327,66
2018;8;29;2009;5;1328,90
2018;8;30;2009;5;1330,14
2018;8;31;2009;5;1331,39
2018;8;1;2009;6;1262,27
2018;8;2;2009;6;1263,49
2018;8;3;2009;6;1264,70
2018;8;4;2009;6;1265,92
2018;8;5;2009;6;1267,13
2018;8;6;2009;6;1268,35
2018;8;7;2009;6;1269,57
2018;8;8;2009;6;1270,78
2018;8;9;2009;6;1272,00
2018;8;10;2009;6;1273,21
2018;8;11;2009;6;1274,43
2018;8;12;2009;6;1275,64
2018;8;13;2009;6;1276,86
2018;8;14;2009;6;1278,08
2018;8;15;2009;6;1279,29
2018;8;16;2009;6;1280,51
2018;8;17;2009;6;1281,72
2018;8;18;2009;6;1282,94
2018;8;19;2009;6;1284,16
2018;8;20;2009;6;1285,37
2018;8;21;2009;6;1286,59
2018;8;22;2009;6;1287,80
2018;8;23;2009;6;1289,02
2018;8;24;2009;6;1290,23
2018;8;25;2009;6;1291,45
2018;8;26;2009;6;1292,67
2018;8;27;2009;6;1293,88
2018;8;28;2009;6;1295,10
2018;8;29;2009;6;1296,31
2018;8;30;2009;6;1297,53
2018;8;31;2009;6;1298,75
2018;8;1;2009;7;1231,77
2018;8;2;2009;7;1232,96
2018;8;3;2009;7;1234,15
2018;8;4;2009;7;1235,34
2018;8;5;2009;7;1236,53
2018;8;6;2009;7;1237,72
2018;8;7;2009;7;1238,90
2018;8;8;2009;7;1240,09
2018;8;9;2009;7;1241,28
2018;8;10;2009;7;1242,47
2018;8;11;2009;7;1243,66
2018;8;12;2009;7;1244,85
2018;8;13;2009;7;1246,04
2018;8;14;2009;7;1247,23
2018;8;15;2009;7;1248,41
2018;8;16;2009;7;1249,60
2018;8;17;2009;7;1250,79
2018;8;18;2009;7;1251,98
2018;8;19;2009;7;1253,17
2018;8;20;2009;7;1254,36
2018;8;21;2009;7;1255,55
2018;8;22;2009;7;1256,73
2018;8;23;2009;7;1257,92
2018;8;24;2009;7;1259,11
2018;8;25;2009;7;1260,30
2018;8;26;2009;7;1261,49
2018;8;27;2009;7;1262,68
2018;8;28;2009;7;1263,87
2018;8;29;2009;7;1265,06
2018;8;30;2009;7;1266,24
2018;8;31;2009;7;1267,43
2018;8;1;2009;8;1204,61
2018;8;2;2009;8;1205,77
2018;8;3;2009;8;1206,93
2018;8;4;2009;8;1208,10
2018;8;5;2009;8;1209,26
2018;8;6;2009;8;1210,43
2018;8;7;2009;8;1211,59
2018;8;8;2009;8;1212,76
2018;8;9;2009;8;1213,92
2018;8;10;2009;8;1215,09
2018;8;11;2009;8;1216,25
2018;8;12;2009;8;1217,41
2018;8;13;2009;8;1218,58
2018;8;14;2009;8;1219,74
2018;8;15;2009;8;1220,91
2018;8;16;2009;8;1222,07
2018;8;17;2009;8;1223,24
2018;8;18;2009;8;1224,40
2018;8;19;2009;8;1225,56
2018;8;20;2009;8;1226,73
2018;8;21;2009;8;1227,89
2018;8;22;2009;8;1229,06
2018;8;23;2009;8;1230,22
2018;8;24;2009;8;1231,39
2018;8;25;2009;8;1232,55
2018;8;26;2009;8;1233,72
2018;8;27;2009;8;1234,88
2018;8;28;2009;8;1236,04
2018;8;29;2009;8;1237,21
2018;8;30;2009;8;1238,37
2018;8;31;2009;8;1239,54
2018;8;1;2009;9;1179,62
2018;8;2;2009;9;1180,76
2018;8;3;2009;9;1181,90
2018;8;4;2009;9;1183,04
2018;8;5;2009;9;1184,18
2018;8;6;2009;9;1185,33
2018;8;7;2009;9;1186,47
2018;8;8;2009;9;1187,61
2018;8;9;2009;9;1188,75
2018;8;10;2009;9;1189,89
2018;8;11;2009;9;1191,04
2018;8;12;2009;9;1192,18
2018;8;13;2009;9;1193,32
2018;8;14;2009;9;1194,46
2018;8;15;2009;9;1195,60
2018;8;16;2009;9;1196,75
2018;8;17;2009;9;1197,89
2018;8;18;2009;9;1199,03
2018;8;19;2009;9;1200,17
2018;8;20;2009;9;1201,32
2018;8;21;2009;9;1202,46
2018;8;22;2009;9;1203,60
2018;8;23;2009;9;1204,74
2018;8;24;2009;9;1205,88
2018;8;25;2009;9;1207,03
2018;8;26;2009;9;1208,17
2018;8;27;2009;9;1209,31
2018;8;28;2009;9;1210,45
2018;8;29;2009;9;1211,59
2018;8;30;2009;9;1212,74
2018;8;31;2009;9;1213,88
2018;8;1;2009;10;1165,04
2018;8;2;2009;10;1166,17
2018;8;3;2009;10;1167,30
2018;8;4;2009;10;1168,43
2018;8;5;2009;10;1169,56
2018;8;6;2009;10;1170,69
2018;8;7;2009;10;1171,82
2018;8;8;2009;10;1172,95
2018;8;9;2009;10;1174,08
2018;8;10;2009;10;1175,21
2018;8;11;2009;10;1176,34
2018;8;12;2009;10;1177,46
2018;8;13;2009;10;1178,59
2018;8;14;2009;10;1179,72
2018;8;15;2009;10;1180,85
2018;8;16;2009;10;1181,98
2018;8;17;2009;10;1183,11
2018;8;18;2009;10;1184,24
2018;8;19;2009;10;1185,37
2018;8;20;2009;10;1186,50
2018;8;21;2009;10;1187,63
2018;8;22;2009;10;1188,76
2018;8;23;2009;10;1189,88
2018;8;24;2009;10;1191,01
2018;8;25;2009;10;1192,14
2018;8;26;2009;10;1193,27
2018;8;27;2009;10;1194,40
2018;8;28;2009;10;1195,53
2018;8;29;2009;10;1196,66
2018;8;30;2009;10;1197,79
2018;8;31;2009;10;1198,92
2018;8;1;2009;11;1154,48
2018;8;2;2009;11;1155,60
2018;8;3;2009;11;1156,72
2018;8;4;2009;11;1157,84
2018;8;5;2009;11;1158,96
2018;8;6;2009;11;1160,08
2018;8;7;2009;11;1161,19
2018;8;8;2009;11;1162,31
2018;8;9;2009;11;1163,43
2018;8;10;2009;11;1164,55
2018;8;11;2009;11;1165,67
2018;8;12;2009;11;1166,79
2018;8;13;2009;11;1167,91
2018;8;14;2009;11;1169,03
2018;8;15;2009;11;1170,15
2018;8;16;2009;11;1171,27
2018;8;17;2009;11;1172,39
2018;8;18;2009;11;1173,51
2018;8;19;2009;11;1174,63
2018;8;20;2009;11;1175,75
2018;8;21;2009;11;1176,87
2018;8;22;2009;11;1177,99
2018;8;23;2009;11;1179,11
2018;8;24;2009;11;1180,23
2018;8;25;2009;11;1181,35
2018;8;26;2009;11;1182,47
2018;8;27;2009;11;1183,59
2018;8;28;2009;11;1184,71
2018;8;29;2009;11;1185,83
2018;8;30;2009;11;1186,95
2018;8;31;2009;11;1188,07
2018;8;1;2009;12;1136,30
2018;8;2;2009;12;1137,41
2018;8;3;2009;12;1138,51
2018;8;4;2009;12;1139,61
2018;8;5;2009;12;1140,72
2018;8;6;2009;12;1141,82
2018;8;7;2009;12;1142,93
2018;8;8;2009;12;1144,03
2018;8;9;2009;12;1145,13
2018;8;10;2009;12;1146,24
2018;8;11;2009;12;1147,34
2018;8;12;2009;12;1148,44
2018;8;13;2009;12;1149,55
2018;8;14;2009;12;1150,65
2018;8;15;2009;12;1151,75
2018;8;16;2009;12;1152,86
2018;8;17;2009;12;1153,96
2018;8;18;2009;12;1155,06
2018;8;19;2009;12;1156,17
2018;8;20;2009;12;1157,27
2018;8;21;2009;12;1158,37
2018;8;22;2009;12;1159,48
2018;8;23;2009;12;1160,58
2018;8;24;2009;12;1161,68
2018;8;25;2009;12;1162,79
2018;8;26;2009;12;1163,89
2018;8;27;2009;12;1164,99
2018;8;28;2009;12;1166,10
2018;8;29;2009;12;1167,20
2018;8;30;2009;12;1168,30
2018;8;31;2009;12;1169,41
2018;8;1;2010;1;1120,15
2018;8;2;2010;1;1121,23
2018;8;3;2010;1;1122,32
2018;8;4;2010;1;1123,41
2018;8;5;2010;1;1124,50
2018;8;6;2010;1;1125,59
2018;8;7;2010;1;1126,68
2018;8;8;2010;1;1127,77
2018;8;9;2010;1;1128,86
2018;8;10;2010;1;1129,95
2018;8;11;2010;1;1131,04
2018;8;12;2010;1;1132,12
2018;8;13;2010;1;1133,21
2018;8;14;2010;1;1134,30
2018;8;15;2010;1;1135,39
2018;8;16;2010;1;1136,48
2018;8;17;2010;1;1137,57
2018;8;18;2010;1;1138,66
2018;8;19;2010;1;1139,75
2018;8;20;2010;1;1140,84
2018;8;21;2010;1;1141,93
2018;8;22;2010;1;1143,01
2018;8;23;2010;1;1144,10
2018;8;24;2010;1;1145,19
2018;8;25;2010;1;1146,28
2018;8;26;2010;1;1147,37
2018;8;27;2010;1;1148,46
2018;8;28;2010;1;1149,55
2018;8;29;2010;1;1150,64
2018;8;30;2010;1;1151,73
2018;8;31;2010;1;1152,82
2018;8;1;2010;2;1104,55
2018;8;2;2010;2;1105,62
2018;8;3;2010;2;1106,70
2018;8;4;2010;2;1107,77
2018;8;5;2010;2;1108,85
2018;8;6;2010;2;1109,92
2018;8;7;2010;2;1111,00
2018;8;8;2010;2;1112,07
2018;8;9;2010;2;1113,15
2018;8;10;2010;2;1114,22
2018;8;11;2010;2;1115,30
2018;8;12;2010;2;1116,37
2018;8;13;2010;2;1117,45
2018;8;14;2010;2;1118,53
2018;8;15;2010;2;1119,60
2018;8;16;2010;2;1120,68
2018;8;17;2010;2;1121,75
2018;8;18;2010;2;1122,83
2018;8;19;2010;2;1123,90
2018;8;20;2010;2;1124,98
2018;8;21;2010;2;1126,05
2018;8;22;2010;2;1127,13
2018;8;23;2010;2;1128,20
2018;8;24;2010;2;1129,28
2018;8;25;2010;2;1130,35
2018;8;26;2010;2;1131,43
2018;8;27;2010;2;1132,50
2018;8;28;2010;2;1133,58
2018;8;29;2010;2;1134,65
2018;8;30;2010;2;1135,73
2018;8;31;2010;2;1136,80
2018;8;1;2010;3;1086,04
2018;8;2;2010;3;1087,10
2018;8;3;2010;3;1088,16
2018;8;4;2010;3;1089,22
2018;8;5;2010;3;1090,28
2018;8;6;2010;3;1091,34
2018;8;7;2010;3;1092,39
2018;8;8;2010;3;1093,45
2018;8;9;2010;3;1094,51
2018;8;10;2010;3;1095,57
2018;8;11;2010;3;1096,63
2018;8;12;2010;3;1097,69
2018;8;13;2010;3;1098,75
2018;8;14;2010;3;1099,80
2018;8;15;2010;3;1100,86
2018;8;16;2010;3;1101,92
2018;8;17;2010;3;1102,98
2018;8;18;2010;3;1104,04
2018;8;19;2010;3;1105,10
2018;8;20;2010;3;1106,16
2018;8;21;2010;3;1107,21
2018;8;22;2010;3;1108,27
2018;8;23;2010;3;1109,33
2018;8;24;2010;3;1110,39
2018;8;25;2010;3;1111,45
2018;8;26;2010;3;1112,51
2018;8;27;2010;3;1113,57
2018;8;28;2010;3;1114,62
2018;8;29;2010;3;1115,68
2018;8;30;2010;3;1116,74
2018;8;31;2010;3;1117,80
2018;8;1;2010;4;1070,50
2018;8;2;2010;4;1071,55
2018;8;3;2010;4;1072,59
2018;8;4;2010;4;1073,64
2018;8;5;2010;4;1074,68
2018;8;6;2010;4;1075,73
2018;8;7;2010;4;1076,77
2018;8;8;2010;4;1077,81
2018;8;9;2010;4;1078,86
2018;8;10;2010;4;1079,90
2018;8;11;2010;4;1080,95
2018;8;12;2010;4;1081,99
2018;8;13;2010;4;1083,04
2018;8;14;2010;4;1084,08
2018;8;15;2010;4;1085,13
2018;8;16;2010;4;1086,17
2018;8;17;2010;4;1087,22
2018;8;18;2010;4;1088,26
2018;8;19;2010;4;1089,31
2018;8;20;2010;4;1090,35
2018;8;21;2010;4;1091,40
2018;8;22;2010;4;1092,44
2018;8;23;2010;4;1093,49
2018;8;24;2010;4;1094,53
2018;8;25;2010;4;1095,57
2018;8;26;2010;4;1096,62
2018;8;27;2010;4;1097,66
2018;8;28;2010;4;1098,71
2018;8;29;2010;4;1099,75
2018;8;30;2010;4;1100,80
2018;8;31;2010;4;1101,84
2018;8;1;2010;5;1053,96
2018;8;2;2010;5;1054,99
2018;8;3;2010;5;1056,02
2018;8;4;2010;5;1057,05
2018;8;5;2010;5;1058,08
2018;8;6;2010;5;1059,11
2018;8;7;2010;5;1060,14
2018;8;8;2010;5;1061,17
2018;8;9;2010;5;1062,20
2018;8;10;2010;5;1063,23
2018;8;11;2010;5;1064,26
2018;8;12;2010;5;1065,29
2018;8;13;2010;5;1066,32
2018;8;14;2010;5;1067,35
2018;8;15;2010;5;1068,38
2018;8;16;2010;5;1069,41
2018;8;17;2010;5;1070,44
2018;8;18;2010;5;1071,47
2018;8;19;2010;5;1072,50
2018;8;20;2010;5;1073,53
2018;8;21;2010;5;1074,56
2018;8;22;2010;5;1075,59
2018;8;23;2010;5;1076,62
2018;8;24;2010;5;1077,65
2018;8;25;2010;5;1078,68
2018;8;26;2010;5;1079,71
2018;8;27;2010;5;1080,74
2018;8;28;2010;5;1081,77
2018;8;29;2010;5;1082,80
2018;8;30;2010;5;1083,83
2018;8;31;2010;5;1084,86
2018;8;1;2010;6;1037,03
2018;8;2;2010;6;1038,04
2018;8;3;2010;6;1039,06
2018;8;4;2010;6;1040,07
2018;8;5;2010;6;1041,09
2018;8;6;2010;6;1042,10
2018;8;7;2010;6;1043,12
2018;8;8;2010;6;1044,13
2018;8;9;2010;6;1045,15
2018;8;10;2010;6;1046,16
2018;8;11;2010;6;1047,18
2018;8;12;2010;6;1048,19
2018;8;13;2010;6;1049,21
2018;8;14;2010;6;1050,22
2018;8;15;2010;6;1051,24
2018;8;16;2010;6;1052,25
2018;8;17;2010;6;1053,27
2018;8;18;2010;6;1054,28
2018;8;19;2010;6;1055,30
2018;8;20;2010;6;1056,31
2018;8;21;2010;6;1057,33
2018;8;22;2010;6;1058,34
2018;8;23;2010;6;1059,36
2018;8;24;2010;6;1060,37
2018;8;25;2010;6;1061,39
2018;8;26;2010;6;1062,40
2018;8;27;2010;6;1063,42
2018;8;28;2010;6;1064,43
2018;8;29;2010;6;1065,45
2018;8;30;2010;6;1066,46
2018;8;31;2010;6;1067,47
2018;8;1;2010;7;1021,79
2018;8;2;2010;7;1022,79
2018;8;3;2010;7;1023,79
2018;8;4;2010;7;1024,80
2018;8;5;2010;7;1025,80
2018;8;6;2010;7;1026,80
2018;8;7;2010;7;1027,80
2018;8;8;2010;7;1028,80
2018;8;9;2010;7;1029,80
2018;8;10;2010;7;1030,80
2018;8;11;2010;7;1031,80
2018;8;12;2010;7;1032,81
2018;8;13;2010;7;1033,81
2018;8;14;2010;7;1034,81
2018;8;15;2010;7;1035,81
2018;8;16;2010;7;1036,81
2018;8;17;2010;7;1037,81
2018;8;18;2010;7;1038,81
2018;8;19;2010;7;1039,81
2018;8;20;2010;7;1040,82
2018;8;21;2010;7;1041,82
2018;8;22;2010;7;1042,82
2018;8;23;2010;7;1043,82
2018;8;24;2010;7;1044,82
2018;8;25;2010;7;1045,82
2018;8;26;2010;7;1046,82
2018;8;27;2010;7;1047,82
2018;8;28;2010;7;1048,83
2018;8;29;2010;7;1049,83
2018;8;30;2010;7;1050,83
