a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;12;16;1996;3;3753,27
2015;12;17;1996;3;3755,86
2015;12;18;1996;3;3758,45
2015;12;19;1996;3;3761,04
2015;12;20;1996;3;3763,63
2015;12;21;1996;3;3766,22
2015;12;22;1996;3;3768,80
2015;12;23;1996;3;3771,39
2015;12;24;1996;3;3773,98
2015;12;25;1996;3;3776,57
2015;12;26;1996;3;3779,16
2015;12;27;1996;3;3781,75
2015;12;28;1996;3;3784,34
2015;12;29;1996;3;3786,93
2015;12;30;1996;3;3789,52
2015;12;31;1996;3;3792,11
2015;12;1;1996;4;3681,10
2015;12;2;1996;4;3683,66
2015;12;3;1996;4;3686,23
2015;12;4;1996;4;3688,80
2015;12;5;1996;4;3691,36
2015;12;6;1996;4;3693,93
2015;12;7;1996;4;3696,50
2015;12;8;1996;4;3699,07
2015;12;9;1996;4;3701,63
2015;12;10;1996;4;3704,20
2015;12;11;1996;4;3706,77
2015;12;12;1996;4;3709,33
2015;12;13;1996;4;3711,90
2015;12;14;1996;4;3714,47
2015;12;15;1996;4;3717,03
2015;12;16;1996;4;3719,60
2015;12;17;1996;4;3722,17
2015;12;18;1996;4;3724,73
2015;12;19;1996;4;3727,30
2015;12;20;1996;4;3729,87
2015;12;21;1996;4;3732,43
2015;12;22;1996;4;3735,00
2015;12;23;1996;4;3737,57
2015;12;24;1996;4;3740,14
2015;12;25;1996;4;3742,70
2015;12;26;1996;4;3745,27
2015;12;27;1996;4;3747,84
2015;12;28;1996;4;3750,40
2015;12;29;1996;4;3752,97
2015;12;30;1996;4;3755,54
2015;12;31;1996;4;3758,10
2015;12;1;1996;5;3645,75
2015;12;2;1996;5;3648,30
2015;12;3;1996;5;3650,84
2015;12;4;1996;5;3653,38
2015;12;5;1996;5;3655,93
2015;12;6;1996;5;3658,47
2015;12;7;1996;5;3661,01
2015;12;8;1996;5;3663,55
2015;12;9;1996;5;3666,10
2015;12;10;1996;5;3668,64
2015;12;11;1996;5;3671,18
2015;12;12;1996;5;3673,73
2015;12;13;1996;5;3676,27
2015;12;14;1996;5;3678,81
2015;12;15;1996;5;3681,35
2015;12;16;1996;5;3683,90
2015;12;17;1996;5;3686,44
2015;12;18;1996;5;3688,98
2015;12;19;1996;5;3691,53
2015;12;20;1996;5;3694,07
2015;12;21;1996;5;3696,61
2015;12;22;1996;5;3699,15
2015;12;23;1996;5;3701,70
2015;12;24;1996;5;3704,24
2015;12;25;1996;5;3706,78
2015;12;26;1996;5;3709,33
2015;12;27;1996;5;3711,87
2015;12;28;1996;5;3714,41
2015;12;29;1996;5;3716,95
2015;12;30;1996;5;3719,50
2015;12;31;1996;5;3722,04
2015;12;1;1996;6;3600,08
2015;12;2;1996;6;3602,59
2015;12;3;1996;6;3605,10
2015;12;4;1996;6;3607,61
2015;12;5;1996;6;3610,12
2015;12;6;1996;6;3612,64
2015;12;7;1996;6;3615,15
2015;12;8;1996;6;3617,66
2015;12;9;1996;6;3620,17
2015;12;10;1996;6;3622,68
2015;12;11;1996;6;3625,19
2015;12;12;1996;6;3627,71
2015;12;13;1996;6;3630,22
2015;12;14;1996;6;3632,73
2015;12;15;1996;6;3635,24
2015;12;16;1996;6;3637,75
2015;12;17;1996;6;3640,27
2015;12;18;1996;6;3642,78
2015;12;19;1996;6;3645,29
2015;12;20;1996;6;3647,80
2015;12;21;1996;6;3650,31
2015;12;22;1996;6;3652,83
2015;12;23;1996;6;3655,34
2015;12;24;1996;6;3657,85
2015;12;25;1996;6;3660,36
2015;12;26;1996;6;3662,87
2015;12;27;1996;6;3665,38
2015;12;28;1996;6;3667,90
2015;12;29;1996;6;3670,41
2015;12;30;1996;6;3672,92
2015;12;31;1996;6;3675,43
2015;12;1;1996;7;3522,48
2015;12;2;1996;7;3524,94
2015;12;3;1996;7;3527,40
2015;12;4;1996;7;3529,86
2015;12;5;1996;7;3532,32
2015;12;6;1996;7;3534,78
2015;12;7;1996;7;3537,24
2015;12;8;1996;7;3539,70
2015;12;9;1996;7;3542,16
2015;12;10;1996;7;3544,62
2015;12;11;1996;7;3547,08
2015;12;12;1996;7;3549,54
2015;12;13;1996;7;3552,00
2015;12;14;1996;7;3554,45
2015;12;15;1996;7;3556,91
2015;12;16;1996;7;3559,37
2015;12;17;1996;7;3561,83
2015;12;18;1996;7;3564,29
2015;12;19;1996;7;3566,75
2015;12;20;1996;7;3569,21
2015;12;21;1996;7;3571,67
2015;12;22;1996;7;3574,13
2015;12;23;1996;7;3576,59
2015;12;24;1996;7;3579,05
2015;12;25;1996;7;3581,51
2015;12;26;1996;7;3583,96
2015;12;27;1996;7;3586,42
2015;12;28;1996;7;3588,88
2015;12;29;1996;7;3591,34
2015;12;30;1996;7;3593,80
2015;12;31;1996;7;3596,26
2015;12;1;1996;8;3453,61
2015;12;2;1996;8;3456,02
2015;12;3;1996;8;3458,44
2015;12;4;1996;8;3460,85
2015;12;5;1996;8;3463,26
2015;12;6;1996;8;3465,67
2015;12;7;1996;8;3468,09
2015;12;8;1996;8;3470,50
2015;12;9;1996;8;3472,91
2015;12;10;1996;8;3475,32
2015;12;11;1996;8;3477,74
2015;12;12;1996;8;3480,15
2015;12;13;1996;8;3482,56
2015;12;14;1996;8;3484,97
2015;12;15;1996;8;3487,39
2015;12;16;1996;8;3489,80
2015;12;17;1996;8;3492,21
2015;12;18;1996;8;3494,62
2015;12;19;1996;8;3497,04
2015;12;20;1996;8;3499,45
2015;12;21;1996;8;3501,86
2015;12;22;1996;8;3504,27
2015;12;23;1996;8;3506,69
2015;12;24;1996;8;3509,10
2015;12;25;1996;8;3511,51
2015;12;26;1996;8;3513,92
2015;12;27;1996;8;3516,34
2015;12;28;1996;8;3518,75
2015;12;29;1996;8;3521,16
2015;12;30;1996;8;3523,57
2015;12;31;1996;8;3525,98
2015;12;1;1996;9;3392,54
2015;12;2;1996;9;3394,91
2015;12;3;1996;9;3397,28
2015;12;4;1996;9;3399,65
2015;12;5;1996;9;3402,02
2015;12;6;1996;9;3404,40
2015;12;7;1996;9;3406,77
2015;12;8;1996;9;3409,14
2015;12;9;1996;9;3411,51
2015;12;10;1996;9;3413,88
2015;12;11;1996;9;3416,25
2015;12;12;1996;9;3418,62
2015;12;13;1996;9;3420,99
2015;12;14;1996;9;3423,36
2015;12;15;1996;9;3425,73
2015;12;16;1996;9;3428,11
2015;12;17;1996;9;3430,48
2015;12;18;1996;9;3432,85
2015;12;19;1996;9;3435,22
2015;12;20;1996;9;3437,59
2015;12;21;1996;9;3439,96
2015;12;22;1996;9;3442,33
2015;12;23;1996;9;3444,70
2015;12;24;1996;9;3447,07
2015;12;25;1996;9;3449,44
2015;12;26;1996;9;3451,82
2015;12;27;1996;9;3454,19
2015;12;28;1996;9;3456,56
2015;12;29;1996;9;3458,93
2015;12;30;1996;9;3461,30
2015;12;31;1996;9;3463,67
2015;12;1;1996;10;3337,77
2015;12;2;1996;10;3340,11
2015;12;3;1996;10;3342,44
2015;12;4;1996;10;3344,77
2015;12;5;1996;10;3347,11
2015;12;6;1996;10;3349,44
2015;12;7;1996;10;3351,77
2015;12;8;1996;10;3354,11
2015;12;9;1996;10;3356,44
2015;12;10;1996;10;3358,78
2015;12;11;1996;10;3361,11
2015;12;12;1996;10;3363,44
2015;12;13;1996;10;3365,78
2015;12;14;1996;10;3368,11
2015;12;15;1996;10;3370,45
2015;12;16;1996;10;3372,78
2015;12;17;1996;10;3375,11
2015;12;18;1996;10;3377,45
2015;12;19;1996;10;3379,78
2015;12;20;1996;10;3382,11
2015;12;21;1996;10;3384,45
2015;12;22;1996;10;3386,78
2015;12;23;1996;10;3389,12
2015;12;24;1996;10;3391,45
2015;12;25;1996;10;3393,78
2015;12;26;1996;10;3396,12
2015;12;27;1996;10;3398,45
2015;12;28;1996;10;3400,78
2015;12;29;1996;10;3403,12
2015;12;30;1996;10;3405,45
2015;12;31;1996;10;3407,79
2015;12;1;1996;11;3296,40
2015;12;2;1996;11;3298,71
2015;12;3;1996;11;3301,01
2015;12;4;1996;11;3303,32
2015;12;5;1996;11;3305,62
2015;12;6;1996;11;3307,93
2015;12;7;1996;11;3310,24
2015;12;8;1996;11;3312,54
2015;12;9;1996;11;3314,85
2015;12;10;1996;11;3317,15
2015;12;11;1996;11;3319,46
2015;12;12;1996;11;3321,76
2015;12;13;1996;11;3324,07
2015;12;14;1996;11;3326,38
2015;12;15;1996;11;3328,68
2015;12;16;1996;11;3330,99
2015;12;17;1996;11;3333,29
2015;12;18;1996;11;3335,60
2015;12;19;1996;11;3337,90
2015;12;20;1996;11;3340,21
2015;12;21;1996;11;3342,52
2015;12;22;1996;11;3344,82
2015;12;23;1996;11;3347,13
2015;12;24;1996;11;3349,43
2015;12;25;1996;11;3351,74
2015;12;26;1996;11;3354,04
2015;12;27;1996;11;3356,35
2015;12;28;1996;11;3358,66
2015;12;29;1996;11;3360,96
2015;12;30;1996;11;3363,27
2015;12;31;1996;11;3365,57
2015;12;1;1996;12;3256,11
2015;12;2;1996;12;3258,39
2015;12;3;1996;12;3260,67
2015;12;4;1996;12;3262,95
2015;12;5;1996;12;3265,22
2015;12;6;1996;12;3267,50
2015;12;7;1996;12;3269,78
2015;12;8;1996;12;3272,06
2015;12;9;1996;12;3274,34
2015;12;10;1996;12;3276,62
2015;12;11;1996;12;3278,89
2015;12;12;1996;12;3281,17
2015;12;13;1996;12;3283,45
2015;12;14;1996;12;3285,73
2015;12;15;1996;12;3288,01
2015;12;16;1996;12;3290,29
2015;12;17;1996;12;3292,56
2015;12;18;1996;12;3294,84
2015;12;19;1996;12;3297,12
2015;12;20;1996;12;3299,40
2015;12;21;1996;12;3301,68
2015;12;22;1996;12;3303,96
2015;12;23;1996;12;3306,23
2015;12;24;1996;12;3308,51
2015;12;25;1996;12;3310,79
2015;12;26;1996;12;3313,07
2015;12;27;1996;12;3315,35
2015;12;28;1996;12;3317,63
2015;12;29;1996;12;3319,90
2015;12;30;1996;12;3322,18
2015;12;31;1996;12;3324,46
2015;12;1;1997;1;3199,99
2015;12;2;1997;1;3202,23
2015;12;3;1997;1;3204,47
2015;12;4;1997;1;3206,71
2015;12;5;1997;1;3208,95
2015;12;6;1997;1;3211,19
2015;12;7;1997;1;3213,43
2015;12;8;1997;1;3215,67
2015;12;9;1997;1;3217,91
2015;12;10;1997;1;3220,15
2015;12;11;1997;1;3222,40
2015;12;12;1997;1;3224,64
2015;12;13;1997;1;3226,88
2015;12;14;1997;1;3229,12
2015;12;15;1997;1;3231,36
2015;12;16;1997;1;3233,60
2015;12;17;1997;1;3235,84
2015;12;18;1997;1;3238,08
2015;12;19;1997;1;3240,32
2015;12;20;1997;1;3242,56
2015;12;21;1997;1;3244,80
2015;12;22;1997;1;3247,04
2015;12;23;1997;1;3249,28
2015;12;24;1997;1;3251,52
2015;12;25;1997;1;3253,76
2015;12;26;1997;1;3256,00
2015;12;27;1997;1;3258,24
2015;12;28;1997;1;3260,48
2015;12;29;1997;1;3262,72
2015;12;30;1997;1;3264,96
2015;12;31;1997;1;3267,20
2015;12;1;1997;2;3151,54
2015;12;2;1997;2;3153,74
2015;12;3;1997;2;3155,95
2015;12;4;1997;2;3158,16
2015;12;5;1997;2;3160,37
2015;12;6;1997;2;3162,57
2015;12;7;1997;2;3164,78
2015;12;8;1997;2;3166,99
2015;12;9;1997;2;3169,20
2015;12;10;1997;2;3171,40
2015;12;11;1997;2;3173,61
2015;12;12;1997;2;3175,82
2015;12;13;1997;2;3178,03
2015;12;14;1997;2;3180,23
2015;12;15;1997;2;3182,44
2015;12;16;1997;2;3184,65
2015;12;17;1997;2;3186,86
2015;12;18;1997;2;3189,06
2015;12;19;1997;2;3191,27
2015;12;20;1997;2;3193,48
2015;12;21;1997;2;3195,68
2015;12;22;1997;2;3197,89
2015;12;23;1997;2;3200,10
2015;12;24;1997;2;3202,31
2015;12;25;1997;2;3204,51
2015;12;26;1997;2;3206,72
2015;12;27;1997;2;3208,93
2015;12;28;1997;2;3211,14
2015;12;29;1997;2;3213,34
2015;12;30;1997;2;3215,55
2015;12;31;1997;2;3217,76
2015;12;1;1997;3;3108,74
2015;12;2;1997;3;3110,92
2015;12;3;1997;3;3113,10
2015;12;4;1997;3;3115,27
2015;12;5;1997;3;3117,45
2015;12;6;1997;3;3119,63
2015;12;7;1997;3;3121,81
2015;12;8;1997;3;3123,99
2015;12;9;1997;3;3126,17
2015;12;10;1997;3;3128,34
2015;12;11;1997;3;3130,52
2015;12;12;1997;3;3132,70
2015;12;13;1997;3;3134,88
2015;12;14;1997;3;3137,06
2015;12;15;1997;3;3139,24
2015;12;16;1997;3;3141,41
2015;12;17;1997;3;3143,59
2015;12;18;1997;3;3145,77
2015;12;19;1997;3;3147,95
2015;12;20;1997;3;3150,13
2015;12;21;1997;3;3152,31
2015;12;22;1997;3;3154,48
2015;12;23;1997;3;3156,66
2015;12;24;1997;3;3158,84
2015;12;25;1997;3;3161,02
2015;12;26;1997;3;3163,20
2015;12;27;1997;3;3165,38
2015;12;28;1997;3;3167,55
2015;12;29;1997;3;3169,73
2015;12;30;1997;3;3171,91
2015;12;31;1997;3;3174,09
2015;12;1;1997;4;3068,76
2015;12;2;1997;4;3070,91
2015;12;3;1997;4;3073,06
2015;12;4;1997;4;3075,21
2015;12;5;1997;4;3077,36
2015;12;6;1997;4;3079,51
2015;12;7;1997;4;3081,67
2015;12;8;1997;4;3083,82
2015;12;9;1997;4;3085,97
2015;12;10;1997;4;3088,12
2015;12;11;1997;4;3090,27
2015;12;12;1997;4;3092,42
2015;12;13;1997;4;3094,57
2015;12;14;1997;4;3096,72
2015;12;15;1997;4;3098,87
2015;12;16;1997;4;3101,03
2015;12;17;1997;4;3103,18
2015;12;18;1997;4;3105,33
2015;12;19;1997;4;3107,48
2015;12;20;1997;4;3109,63
2015;12;21;1997;4;3111,78
2015;12;22;1997;4;3113,93
2015;12;23;1997;4;3116,08
2015;12;24;1997;4;3118,24
2015;12;25;1997;4;3120,39
2015;12;26;1997;4;3122,54
2015;12;27;1997;4;3124,69
2015;12;28;1997;4;3126,84
2015;12;29;1997;4;3128,99
2015;12;30;1997;4;3131,14
2015;12;31;1997;4;3133,29
2015;12;1;1997;5;3019,21
2015;12;2;1997;5;3021,33
2015;12;3;1997;5;3023,45
2015;12;4;1997;5;3025,56
2015;12;5;1997;5;3027,68
2015;12;6;1997;5;3029,80
2015;12;7;1997;5;3031,92
2015;12;8;1997;5;3034,03
2015;12;9;1997;5;3036,15
2015;12;10;1997;5;3038,27
2015;12;11;1997;5;3040,39
2015;12;12;1997;5;3042,50
2015;12;13;1997;5;3044,62
2015;12;14;1997;5;3046,74
2015;12;15;1997;5;3048,86
2015;12;16;1997;5;3050,97
2015;12;17;1997;5;3053,09
2015;12;18;1997;5;3055,21
2015;12;19;1997;5;3057,33
2015;12;20;1997;5;3059,45
2015;12;21;1997;5;3061,56
2015;12;22;1997;5;3063,68
2015;12;23;1997;5;3065,80
2015;12;24;1997;5;3067,92
2015;12;25;1997;5;3070,03
2015;12;26;1997;5;3072,15
2015;12;27;1997;5;3074,27
2015;12;28;1997;5;3076,39
2015;12;29;1997;5;3078,50
2015;12;30;1997;5;3080,62
2015;12;31;1997;5;3082,74
2015;12;1;1997;6;2970,17
2015;12;2;1997;6;2972,25
2015;12;3;1997;6;2974,34
2015;12;4;1997;6;2976,42
2015;12;5;1997;6;2978,50
2015;12;6;1997;6;2980,59
2015;12;7;1997;6;2982,67
2015;12;8;1997;6;2984,76
2015;12;9;1997;6;2986,84
2015;12;10;1997;6;2988,93
2015;12;11;1997;6;2991,01
2015;12;12;1997;6;2993,09
2015;12;13;1997;6;2995,18
2015;12;14;1997;6;2997,26
2015;12;15;1997;6;2999,35
2015;12;16;1997;6;3001,43
2015;12;17;1997;6;3003,52
2015;12;18;1997;6;3005,60
2015;12;19;1997;6;3007,68
2015;12;20;1997;6;3009,77
2015;12;21;1997;6;3011,85
2015;12;22;1997;6;3013,94
2015;12;23;1997;6;3016,02
2015;12;24;1997;6;3018,11
2015;12;25;1997;6;3020,19
2015;12;26;1997;6;3022,27
2015;12;27;1997;6;3024,36
2015;12;28;1997;6;3026,44
2015;12;29;1997;6;3028,53
2015;12;30;1997;6;3030,61
2015;12;31;1997;6;3032,70
2015;12;1;1997;7;2927,07
2015;12;2;1997;7;2929,13
2015;12;3;1997;7;2931,18
2015;12;4;1997;7;2933,24
2015;12;5;1997;7;2935,29
2015;12;6;1997;7;2937,35
2015;12;7;1997;7;2939,40
2015;12;8;1997;7;2941,46
2015;12;9;1997;7;2943,51
2015;12;10;1997;7;2945,57
2015;12;11;1997;7;2947,62
2015;12;12;1997;7;2949,68
2015;12;13;1997;7;2951,73
2015;12;14;1997;7;2953,79
2015;12;15;1997;7;2955,84
2015;12;16;1997;7;2957,90
2015;12;17;1997;7;2959,95
2015;12;18;1997;7;2962,01
2015;12;19;1997;7;2964,06
2015;12;20;1997;7;2966,12
2015;12;21;1997;7;2968,17
2015;12;22;1997;7;2970,23
2015;12;23;1997;7;2972,28
2015;12;24;1997;7;2974,34
2015;12;25;1997;7;2976,39
2015;12;26;1997;7;2978,45
2015;12;27;1997;7;2980,50
2015;12;28;1997;7;2982,56
2015;12;29;1997;7;2984,61
2015;12;30;1997;7;2986,67
2015;12;31;1997;7;2988,72
2015;12;1;1997;8;2892,89
2015;12;2;1997;8;2894,92
2015;12;3;1997;8;2896,95
2015;12;4;1997;8;2898,98
2015;12;5;1997;8;2901,01
2015;12;6;1997;8;2903,05
2015;12;7;1997;8;2905,08
2015;12;8;1997;8;2907,11
2015;12;9;1997;8;2909,14
2015;12;10;1997;8;2911,17
2015;12;11;1997;8;2913,20
2015;12;12;1997;8;2915,24
2015;12;13;1997;8;2917,27
2015;12;14;1997;8;2919,30
2015;12;15;1997;8;2921,33
2015;12;16;1997;8;2923,36
2015;12;17;1997;8;2925,40
2015;12;18;1997;8;2927,43
2015;12;19;1997;8;2929,46
2015;12;20;1997;8;2931,49
2015;12;21;1997;8;2933,52
2015;12;22;1997;8;2935,55
2015;12;23;1997;8;2937,59
2015;12;24;1997;8;2939,62
2015;12;25;1997;8;2941,65
2015;12;26;1997;8;2943,68
2015;12;27;1997;8;2945,71
2015;12;28;1997;8;2947,75
2015;12;29;1997;8;2949,78
2015;12;30;1997;8;2951,81
2015;12;31;1997;8;2953,84
2015;12;1;1997;9;2867,28
2015;12;2;1997;9;2869,29
2015;12;3;1997;9;2871,31
2015;12;4;1997;9;2873,32
2015;12;5;1997;9;2875,34
2015;12;6;1997;9;2877,35
2015;12;7;1997;9;2879,37
2015;12;8;1997;9;2881,38
2015;12;9;1997;9;2883,39
2015;12;10;1997;9;2885,41
2015;12;11;1997;9;2887,42
2015;12;12;1997;9;2889,44
2015;12;13;1997;9;2891,45
2015;12;14;1997;9;2893,47
2015;12;15;1997;9;2895,48
2015;12;16;1997;9;2897,50
2015;12;17;1997;9;2899,51
2015;12;18;1997;9;2901,52
2015;12;19;1997;9;2903,54
2015;12;20;1997;9;2905,55
2015;12;21;1997;9;2907,57
2015;12;22;1997;9;2909,58
2015;12;23;1997;9;2911,60
2015;12;24;1997;9;2913,61
2015;12;25;1997;9;2915,63
2015;12;26;1997;9;2917,64
2015;12;27;1997;9;2919,65
2015;12;28;1997;9;2921,67
2015;12;29;1997;9;2923,68
2015;12;30;1997;9;2925,70
2015;12;31;1997;9;2927,71
2015;12;1;1997;10;2841,05
2015;12;2;1997;10;2843,05
2015;12;3;1997;10;2845,05
2015;12;4;1997;10;2847,04
2015;12;5;1997;10;2849,04
2015;12;6;1997;10;2851,04
2015;12;7;1997;10;2853,03
2015;12;8;1997;10;2855,03
2015;12;9;1997;10;2857,03
2015;12;10;1997;10;2859,02
2015;12;11;1997;10;2861,02
2015;12;12;1997;10;2863,02
2015;12;13;1997;10;2865,01
2015;12;14;1997;10;2867,01
2015;12;15;1997;10;2869,01
2015;12;16;1997;10;2871,00
2015;12;17;1997;10;2873,00
2015;12;18;1997;10;2875,00
2015;12;19;1997;10;2876,99
2015;12;20;1997;10;2878,99
2015;12;21;1997;10;2880,99
2015;12;22;1997;10;2882,98
2015;12;23;1997;10;2884,98
2015;12;24;1997;10;2886,98
2015;12;25;1997;10;2888,97
2015;12;26;1997;10;2890,97
2015;12;27;1997;10;2892,97
2015;12;28;1997;10;2894,96
2015;12;29;1997;10;2896,96
2015;12;30;1997;10;2898,96
2015;12;31;1997;10;2900,95
2015;12;1;1997;11;2815,88
2015;12;2;1997;11;2817,86
2015;12;3;1997;11;2819,84
2015;12;4;1997;11;2821,82
2015;12;5;1997;11;2823,80
2015;12;6;1997;11;2825,78
2015;12;7;1997;11;2827,76
2015;12;8;1997;11;2829,74
2015;12;9;1997;11;2831,71
2015;12;10;1997;11;2833,69
2015;12;11;1997;11;2835,67
2015;12;12;1997;11;2837,65
2015;12;13;1997;11;2839,63
2015;12;14;1997;11;2841,61
2015;12;15;1997;11;2843,59
2015;12;16;1997;11;2845,57
2015;12;17;1997;11;2847,55
2015;12;18;1997;11;2849,53
2015;12;19;1997;11;2851,51
2015;12;20;1997;11;2853,49
2015;12;21;1997;11;2855,47
2015;12;22;1997;11;2857,45
2015;12;23;1997;11;2859,43
2015;12;24;1997;11;2861,41
2015;12;25;1997;11;2863,39
2015;12;26;1997;11;2865,37
2015;12;27;1997;11;2867,35
2015;12;28;1997;11;2869,33
2015;12;29;1997;11;2871,31
2015;12;30;1997;11;2873,28
2015;12;31;1997;11;2875,26
2015;12;1;1997;12;2777,44
2015;12;2;1997;12;2779,39
2015;12;3;1997;12;2781,35
2015;12;4;1997;12;2783,30
2015;12;5;1997;12;2785,25
2015;12;6;1997;12;2787,21
2015;12;7;1997;12;2789,16
2015;12;8;1997;12;2791,11
2015;12;9;1997;12;2793,07
2015;12;10;1997;12;2795,02
2015;12;11;1997;12;2796,97
2015;12;12;1997;12;2798,93
2015;12;13;1997;12;2800,88
2015;12;14;1997;12;2802,83
2015;12;15;1997;12;2804,79
2015;12;16;1997;12;2806,74
2015;12;17;1997;12;2808,69
2015;12;18;1997;12;2810,65
2015;12;19;1997;12;2812,60
2015;12;20;1997;12;2814,55
2015;12;21;1997;12;2816,51
2015;12;22;1997;12;2818,46
2015;12;23;1997;12;2820,41
2015;12;24;1997;12;2822,37
2015;12;25;1997;12;2824,32
2015;12;26;1997;12;2826,28
2015;12;27;1997;12;2828,23
2015;12;28;1997;12;2830,18
2015;12;29;1997;12;2832,14
2015;12;30;1997;12;2834,09
2015;12;31;1997;12;2836,04
2015;12;1;1998;1;2726,99
2015;12;2;1998;1;2728,91
2015;12;3;1998;1;2730,83
2015;12;4;1998;1;2732,75
2015;12;5;1998;1;2734,67
2015;12;6;1998;1;2736,59
2015;12;7;1998;1;2738,51
2015;12;8;1998;1;2740,43
2015;12;9;1998;1;2742,35
2015;12;10;1998;1;2744,27
2015;12;11;1998;1;2746,19
2015;12;12;1998;1;2748,10
2015;12;13;1998;1;2750,02
2015;12;14;1998;1;2751,94
2015;12;15;1998;1;2753,86
2015;12;16;1998;1;2755,78
2015;12;17;1998;1;2757,70
2015;12;18;1998;1;2759,62
2015;12;19;1998;1;2761,54
2015;12;20;1998;1;2763,46
2015;12;21;1998;1;2765,38
2015;12;22;1998;1;2767,30
2015;12;23;1998;1;2769,22
2015;12;24;1998;1;2771,13
2015;12;25;1998;1;2773,05
2015;12;26;1998;1;2774,97
2015;12;27;1998;1;2776,89
2015;12;28;1998;1;2778,81
2015;12;29;1998;1;2780,73
2015;12;30;1998;1;2782,65
2015;12;31;1998;1;2784,57
2015;12;1;1998;2;2681,61
2015;12;2;1998;2;2683,50
2015;12;3;1998;2;2685,38
2015;12;4;1998;2;2687,27
2015;12;5;1998;2;2689,16
2015;12;6;1998;2;2691,05
2015;12;7;1998;2;2692,94
2015;12;8;1998;2;2694,83
2015;12;9;1998;2;2696,71
2015;12;10;1998;2;2698,60
2015;12;11;1998;2;2700,49
2015;12;12;1998;2;2702,38
2015;12;13;1998;2;2704,27
2015;12;14;1998;2;2706,16
2015;12;15;1998;2;2708,04
2015;12;16;1998;2;2709,93
2015;12;17;1998;2;2711,82
2015;12;18;1998;2;2713,71
2015;12;19;1998;2;2715,60
2015;12;20;1998;2;2717,49
2015;12;21;1998;2;2719,37
2015;12;22;1998;2;2721,26
2015;12;23;1998;2;2723,15
2015;12;24;1998;2;2725,04
2015;12;25;1998;2;2726,93
2015;12;26;1998;2;2728,82
2015;12;27;1998;2;2730,70
2015;12;28;1998;2;2732,59
2015;12;29;1998;2;2734,48
2015;12;30;1998;2;2736,37
2015;12;31;1998;2;2738,26
2015;12;1;1998;3;2627,27
2015;12;2;1998;3;2629,12
2015;12;3;1998;3;2630,97
2015;12;4;1998;3;2632,82
2015;12;5;1998;3;2634,67
2015;12;6;1998;3;2636,52
2015;12;7;1998;3;2638,38
2015;12;8;1998;3;2640,23
2015;12;9;1998;3;2642,08
2015;12;10;1998;3;2643,93
2015;12;11;1998;3;2645,78
2015;12;12;1998;3;2647,63
2015;12;13;1998;3;2649,48
2015;12;14;1998;3;2651,34
2015;12;15;1998;3;2653,19
2015;12;16;1998;3;2655,04
2015;12;17;1998;3;2656,89
2015;12;18;1998;3;2658,74
2015;12;19;1998;3;2660,59
2015;12;20;1998;3;2662,44
2015;12;21;1998;3;2664,30
2015;12;22;1998;3;2666,15
2015;12;23;1998;3;2668,00
2015;12;24;1998;3;2669,85
2015;12;25;1998;3;2671,70
2015;12;26;1998;3;2673,55
2015;12;27;1998;3;2675,40
2015;12;28;1998;3;2677,26
2015;12;29;1998;3;2679,11
2015;12;30;1998;3;2680,96
2015;12;31;1998;3;2682,81
2015;12;1;1998;4;2577,04
2015;12;2;1998;4;2578,86
2015;12;3;1998;4;2580,67
2015;12;4;1998;4;2582,49
2015;12;5;1998;4;2584,31
2015;12;6;1998;4;2586,13
2015;12;7;1998;4;2587,94
2015;12;8;1998;4;2589,76
2015;12;9;1998;4;2591,58
2015;12;10;1998;4;2593,39
2015;12;11;1998;4;2595,21
2015;12;12;1998;4;2597,03
2015;12;13;1998;4;2598,85
2015;12;14;1998;4;2600,66
2015;12;15;1998;4;2602,48
2015;12;16;1998;4;2604,30
2015;12;17;1998;4;2606,12
2015;12;18;1998;4;2607,93
2015;12;19;1998;4;2609,75
2015;12;20;1998;4;2611,57
2015;12;21;1998;4;2613,39
2015;12;22;1998;4;2615,20
2015;12;23;1998;4;2617,02
2015;12;24;1998;4;2618,84
2015;12;25;1998;4;2620,66
2015;12;26;1998;4;2622,47
2015;12;27;1998;4;2624,29
2015;12;28;1998;4;2626,11
2015;12;29;1998;4;2627,92
2015;12;30;1998;4;2629,74
2015;12;31;1998;4;2631,56
2015;12;1;1998;5;2534,43
2015;12;2;1998;5;2536,22
2015;12;3;1998;5;2538,01
2015;12;4;1998;5;2539,80
2015;12;5;1998;5;2541,59
2015;12;6;1998;5;2543,38
2015;12;7;1998;5;2545,16
2015;12;8;1998;5;2546,95
2015;12;9;1998;5;2548,74
2015;12;10;1998;5;2550,53
2015;12;11;1998;5;2552,32
2015;12;12;1998;5;2554,11
2015;12;13;1998;5;2555,90
2015;12;14;1998;5;2557,68
2015;12;15;1998;5;2559,47
2015;12;16;1998;5;2561,26
2015;12;17;1998;5;2563,05
2015;12;18;1998;5;2564,84
2015;12;19;1998;5;2566,63
2015;12;20;1998;5;2568,41
2015;12;21;1998;5;2570,20
2015;12;22;1998;5;2571,99
2015;12;23;1998;5;2573,78
2015;12;24;1998;5;2575,57
2015;12;25;1998;5;2577,36
2015;12;26;1998;5;2579,14
2015;12;27;1998;5;2580,93
2015;12;28;1998;5;2582,72
2015;12;29;1998;5;2584,51
2015;12;30;1998;5;2586,30
