a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;4;12;2008;6;1038,45
2017;4;13;2008;6;1039,52
2017;4;14;2008;6;1040,60
2017;4;15;2008;6;1041,67
2017;4;16;2008;6;1042,75
2017;4;17;2008;6;1043,82
2017;4;18;2008;6;1044,89
2017;4;19;2008;6;1045,97
2017;4;20;2008;6;1047,04
2017;4;21;2008;6;1048,12
2017;4;22;2008;6;1049,19
2017;4;23;2008;6;1050,27
2017;4;24;2008;6;1051,34
2017;4;25;2008;6;1052,42
2017;4;26;2008;6;1053,49
2017;4;27;2008;6;1054,57
2017;4;28;2008;6;1055,64
2017;4;29;2008;6;1056,72
2017;4;30;2008;6;1057,79
2017;4;1;2008;7;1002,12
2017;4;2;2008;7;1003,17
2017;4;3;2008;7;1004,22
2017;4;4;2008;7;1005,27
2017;4;5;2008;7;1006,32
2017;4;6;2008;7;1007,37
2017;4;7;2008;7;1008,42
2017;4;8;2008;7;1009,48
2017;4;9;2008;7;1010,53
2017;4;10;2008;7;1011,58
2017;4;11;2008;7;1012,63
2017;4;12;2008;7;1013,68
2017;4;13;2008;7;1014,73
2017;4;14;2008;7;1015,78
2017;4;15;2008;7;1016,84
2017;4;16;2008;7;1017,89
2017;4;17;2008;7;1018,94
2017;4;18;2008;7;1019,99
2017;4;19;2008;7;1021,04
2017;4;20;2008;7;1022,09
2017;4;21;2008;7;1023,15
2017;4;22;2008;7;1024,20
2017;4;23;2008;7;1025,25
2017;4;24;2008;7;1026,30
2017;4;25;2008;7;1027,35
2017;4;26;2008;7;1028,40
2017;4;27;2008;7;1029,45
2017;4;28;2008;7;1030,51
2017;4;29;2008;7;1031,56
2017;4;30;2008;7;1032,61
2017;4;1;2008;8;979,42
2017;4;2;2008;8;980,45
2017;4;3;2008;8;981,48
2017;4;4;2008;8;982,51
2017;4;5;2008;8;983,54
2017;4;6;2008;8;984,57
2017;4;7;2008;8;985,60
2017;4;8;2008;8;986,62
2017;4;9;2008;8;987,65
2017;4;10;2008;8;988,68
2017;4;11;2008;8;989,71
2017;4;12;2008;8;990,74
2017;4;13;2008;8;991,77
2017;4;14;2008;8;992,80
2017;4;15;2008;8;993,83
2017;4;16;2008;8;994,86
2017;4;17;2008;8;995,89
2017;4;18;2008;8;996,92
2017;4;19;2008;8;997,95
2017;4;20;2008;8;998,98
2017;4;21;2008;8;1000,01
2017;4;22;2008;8;1001,04
2017;4;23;2008;8;1002,07
2017;4;24;2008;8;1003,10
2017;4;25;2008;8;1004,13
2017;4;26;2008;8;1005,16
2017;4;27;2008;8;1006,19
2017;4;28;2008;8;1007,22
2017;4;29;2008;8;1008,25
2017;4;30;2008;8;1009,28
2017;4;1;2008;9;956,99
2017;4;2;2008;9;958,00
2017;4;3;2008;9;959,01
2017;4;4;2008;9;960,02
2017;4;5;2008;9;961,03
2017;4;6;2008;9;962,04
2017;4;7;2008;9;963,04
2017;4;8;2008;9;964,05
2017;4;9;2008;9;965,06
2017;4;10;2008;9;966,07
2017;4;11;2008;9;967,08
2017;4;12;2008;9;968,09
2017;4;13;2008;9;969,10
2017;4;14;2008;9;970,10
2017;4;15;2008;9;971,11
2017;4;16;2008;9;972,12
2017;4;17;2008;9;973,13
2017;4;18;2008;9;974,14
2017;4;19;2008;9;975,15
2017;4;20;2008;9;976,15
2017;4;21;2008;9;977,16
2017;4;22;2008;9;978,17
2017;4;23;2008;9;979,18
2017;4;24;2008;9;980,19
2017;4;25;2008;9;981,20
2017;4;26;2008;9;982,21
2017;4;27;2008;9;983,21
2017;4;28;2008;9;984,22
2017;4;29;2008;9;985,23
2017;4;30;2008;9;986,24
2017;4;1;2008;10;934,18
2017;4;2;2008;10;935,16
2017;4;3;2008;10;936,15
2017;4;4;2008;10;937,14
2017;4;5;2008;10;938,12
2017;4;6;2008;10;939,11
2017;4;7;2008;10;940,10
2017;4;8;2008;10;941,08
2017;4;9;2008;10;942,07
2017;4;10;2008;10;943,06
2017;4;11;2008;10;944,04
2017;4;12;2008;10;945,03
2017;4;13;2008;10;946,02
2017;4;14;2008;10;947,00
2017;4;15;2008;10;947,99
2017;4;16;2008;10;948,98
2017;4;17;2008;10;949,96
2017;4;18;2008;10;950,95
2017;4;19;2008;10;951,94
2017;4;20;2008;10;952,92
2017;4;21;2008;10;953,91
2017;4;22;2008;10;954,90
2017;4;23;2008;10;955,89
2017;4;24;2008;10;956,87
2017;4;25;2008;10;957,86
2017;4;26;2008;10;958,85
2017;4;27;2008;10;959,83
2017;4;28;2008;10;960,82
2017;4;29;2008;10;961,81
2017;4;30;2008;10;962,79
2017;4;1;2008;11;911,90
2017;4;2;2008;11;912,86
2017;4;3;2008;11;913,83
2017;4;4;2008;11;914,79
2017;4;5;2008;11;915,76
2017;4;6;2008;11;916,73
2017;4;7;2008;11;917,69
2017;4;8;2008;11;918,66
2017;4;9;2008;11;919,62
2017;4;10;2008;11;920,59
2017;4;11;2008;11;921,55
2017;4;12;2008;11;922,52
2017;4;13;2008;11;923,48
2017;4;14;2008;11;924,45
2017;4;15;2008;11;925,41
2017;4;16;2008;11;926,38
2017;4;17;2008;11;927,35
2017;4;18;2008;11;928,31
2017;4;19;2008;11;929,28
2017;4;20;2008;11;930,24
2017;4;21;2008;11;931,21
2017;4;22;2008;11;932,17
2017;4;23;2008;11;933,14
2017;4;24;2008;11;934,10
2017;4;25;2008;11;935,07
2017;4;26;2008;11;936,03
2017;4;27;2008;11;937,00
2017;4;28;2008;11;937,97
2017;4;29;2008;11;938,93
2017;4;30;2008;11;939,90
2017;4;1;2008;12;886,54
2017;4;2;2008;12;887,48
2017;4;3;2008;12;888,42
2017;4;4;2008;12;889,37
2017;4;5;2008;12;890,31
2017;4;6;2008;12;891,25
2017;4;7;2008;12;892,19
2017;4;8;2008;12;893,13
2017;4;9;2008;12;894,07
2017;4;10;2008;12;895,01
2017;4;11;2008;12;895,95
2017;4;12;2008;12;896,90
2017;4;13;2008;12;897,84
2017;4;14;2008;12;898,78
2017;4;15;2008;12;899,72
2017;4;16;2008;12;900,66
2017;4;17;2008;12;901,60
2017;4;18;2008;12;902,54
2017;4;19;2008;12;903,48
2017;4;20;2008;12;904,43
2017;4;21;2008;12;905,37
2017;4;22;2008;12;906,31
2017;4;23;2008;12;907,25
2017;4;24;2008;12;908,19
2017;4;25;2008;12;909,13
2017;4;26;2008;12;910,07
2017;4;27;2008;12;911,01
2017;4;28;2008;12;911,96
2017;4;29;2008;12;912,90
2017;4;30;2008;12;913,84
2017;4;1;2009;1;863,58
2017;4;2;2009;1;864,49
2017;4;3;2009;1;865,41
2017;4;4;2009;1;866,33
2017;4;5;2009;1;867,25
2017;4;6;2009;1;868,17
2017;4;7;2009;1;869,09
2017;4;8;2009;1;870,01
2017;4;9;2009;1;870,93
2017;4;10;2009;1;871,85
2017;4;11;2009;1;872,77
2017;4;12;2009;1;873,69
2017;4;13;2009;1;874,61
2017;4;14;2009;1;875,53
2017;4;15;2009;1;876,45
2017;4;16;2009;1;877,37
2017;4;17;2009;1;878,28
2017;4;18;2009;1;879,20
2017;4;19;2009;1;880,12
2017;4;20;2009;1;881,04
2017;4;21;2009;1;881,96
2017;4;22;2009;1;882,88
2017;4;23;2009;1;883,80
2017;4;24;2009;1;884,72
2017;4;25;2009;1;885,64
2017;4;26;2009;1;886,56
2017;4;27;2009;1;887,48
2017;4;28;2009;1;888,40
2017;4;29;2009;1;889,32
2017;4;30;2009;1;890,24
2017;4;1;2009;2;841,36
2017;4;2;2009;2;842,26
2017;4;3;2009;2;843,16
2017;4;4;2009;2;844,06
2017;4;5;2009;2;844,96
2017;4;6;2009;2;845,85
2017;4;7;2009;2;846,75
2017;4;8;2009;2;847,65
2017;4;9;2009;2;848,55
2017;4;10;2009;2;849,45
2017;4;11;2009;2;850,35
2017;4;12;2009;2;851,24
2017;4;13;2009;2;852,14
2017;4;14;2009;2;853,04
2017;4;15;2009;2;853,94
2017;4;16;2009;2;854,84
2017;4;17;2009;2;855,73
2017;4;18;2009;2;856,63
2017;4;19;2009;2;857,53
2017;4;20;2009;2;858,43
2017;4;21;2009;2;859,33
2017;4;22;2009;2;860,23
2017;4;23;2009;2;861,12
2017;4;24;2009;2;862,02
2017;4;25;2009;2;862,92
2017;4;26;2009;2;863,82
2017;4;27;2009;2;864,72
2017;4;28;2009;2;865,61
2017;4;29;2009;2;866,51
2017;4;30;2009;2;867,41
2017;4;1;2009;3;814,64
2017;4;2;2009;3;815,52
2017;4;3;2009;3;816,39
2017;4;4;2009;3;817,26
2017;4;5;2009;3;818,13
2017;4;6;2009;3;819,01
2017;4;7;2009;3;819,88
2017;4;8;2009;3;820,75
2017;4;9;2009;3;821,63
2017;4;10;2009;3;822,50
2017;4;11;2009;3;823,37
2017;4;12;2009;3;824,24
2017;4;13;2009;3;825,12
2017;4;14;2009;3;825,99
2017;4;15;2009;3;826,86
2017;4;16;2009;3;827,73
2017;4;17;2009;3;828,61
2017;4;18;2009;3;829,48
2017;4;19;2009;3;830,35
2017;4;20;2009;3;831,22
2017;4;21;2009;3;832,10
2017;4;22;2009;3;832,97
2017;4;23;2009;3;833,84
2017;4;24;2009;3;834,71
2017;4;25;2009;3;835,59
2017;4;26;2009;3;836,46
2017;4;27;2009;3;837,33
2017;4;28;2009;3;838,21
2017;4;29;2009;3;839,08
2017;4;30;2009;3;839,95
2017;4;1;2009;4;793,14
2017;4;2;2009;4;793,99
2017;4;3;2009;4;794,84
2017;4;4;2009;4;795,70
2017;4;5;2009;4;796,55
2017;4;6;2009;4;797,40
2017;4;7;2009;4;798,25
2017;4;8;2009;4;799,10
2017;4;9;2009;4;799,96
2017;4;10;2009;4;800,81
2017;4;11;2009;4;801,66
2017;4;12;2009;4;802,51
2017;4;13;2009;4;803,37
2017;4;14;2009;4;804,22
2017;4;15;2009;4;805,07
2017;4;16;2009;4;805,92
2017;4;17;2009;4;806,77
2017;4;18;2009;4;807,63
2017;4;19;2009;4;808,48
2017;4;20;2009;4;809,33
2017;4;21;2009;4;810,18
2017;4;22;2009;4;811,03
2017;4;23;2009;4;811,89
2017;4;24;2009;4;812,74
2017;4;25;2009;4;813,59
2017;4;26;2009;4;814,44
2017;4;27;2009;4;815,30
2017;4;28;2009;4;816,15
2017;4;29;2009;4;817,00
2017;4;30;2009;4;817,85
2017;4;1;2009;5;771,33
2017;4;2;2009;5;772,16
2017;4;3;2009;5;772,99
2017;4;4;2009;5;773,83
2017;4;5;2009;5;774,66
2017;4;6;2009;5;775,49
2017;4;7;2009;5;776,32
2017;4;8;2009;5;777,15
2017;4;9;2009;5;777,98
2017;4;10;2009;5;778,81
2017;4;11;2009;5;779,64
2017;4;12;2009;5;780,48
2017;4;13;2009;5;781,31
2017;4;14;2009;5;782,14
2017;4;15;2009;5;782,97
2017;4;16;2009;5;783,80
2017;4;17;2009;5;784,63
2017;4;18;2009;5;785,46
2017;4;19;2009;5;786,30
2017;4;20;2009;5;787,13
2017;4;21;2009;5;787,96
2017;4;22;2009;5;788,79
2017;4;23;2009;5;789,62
2017;4;24;2009;5;790,45
2017;4;25;2009;5;791,28
2017;4;26;2009;5;792,11
2017;4;27;2009;5;792,95
2017;4;28;2009;5;793,78
2017;4;29;2009;5;794,61
2017;4;30;2009;5;795,44
2017;4;1;2009;6;751,46
2017;4;2;2009;6;752,27
2017;4;3;2009;6;753,09
2017;4;4;2009;6;753,90
2017;4;5;2009;6;754,71
2017;4;6;2009;6;755,52
2017;4;7;2009;6;756,33
2017;4;8;2009;6;757,15
2017;4;9;2009;6;757,96
2017;4;10;2009;6;758,77
2017;4;11;2009;6;759,58
2017;4;12;2009;6;760,40
2017;4;13;2009;6;761,21
2017;4;14;2009;6;762,02
2017;4;15;2009;6;762,83
2017;4;16;2009;6;763,65
2017;4;17;2009;6;764,46
2017;4;18;2009;6;765,27
2017;4;19;2009;6;766,08
2017;4;20;2009;6;766,90
2017;4;21;2009;6;767,71
2017;4;22;2009;6;768,52
2017;4;23;2009;6;769,33
2017;4;24;2009;6;770,14
2017;4;25;2009;6;770,96
2017;4;26;2009;6;771,77
2017;4;27;2009;6;772,58
2017;4;28;2009;6;773,39
2017;4;29;2009;6;774,21
2017;4;30;2009;6;775,02
2017;4;1;2009;7;732,40
2017;4;2;2009;7;733,19
2017;4;3;2009;7;733,99
2017;4;4;2009;7;734,78
2017;4;5;2009;7;735,58
2017;4;6;2009;7;736,37
2017;4;7;2009;7;737,16
2017;4;8;2009;7;737,96
2017;4;9;2009;7;738,75
2017;4;10;2009;7;739,55
2017;4;11;2009;7;740,34
2017;4;12;2009;7;741,13
2017;4;13;2009;7;741,93
2017;4;14;2009;7;742,72
2017;4;15;2009;7;743,52
2017;4;16;2009;7;744,31
2017;4;17;2009;7;745,11
2017;4;18;2009;7;745,90
2017;4;19;2009;7;746,69
2017;4;20;2009;7;747,49
2017;4;21;2009;7;748,28
2017;4;22;2009;7;749,08
2017;4;23;2009;7;749,87
2017;4;24;2009;7;750,67
2017;4;25;2009;7;751,46
2017;4;26;2009;7;752,25
2017;4;27;2009;7;753,05
2017;4;28;2009;7;753,84
2017;4;29;2009;7;754,64
2017;4;30;2009;7;755,43
2017;4;1;2009;8;715,42
2017;4;2;2009;8;716,20
2017;4;3;2009;8;716,97
2017;4;4;2009;8;717,75
2017;4;5;2009;8;718,53
2017;4;6;2009;8;719,31
2017;4;7;2009;8;720,09
2017;4;8;2009;8;720,86
2017;4;9;2009;8;721,64
2017;4;10;2009;8;722,42
2017;4;11;2009;8;723,20
2017;4;12;2009;8;723,98
2017;4;13;2009;8;724,75
2017;4;14;2009;8;725,53
2017;4;15;2009;8;726,31
2017;4;16;2009;8;727,09
2017;4;17;2009;8;727,87
2017;4;18;2009;8;728,64
2017;4;19;2009;8;729,42
2017;4;20;2009;8;730,20
2017;4;21;2009;8;730,98
2017;4;22;2009;8;731,76
2017;4;23;2009;8;732,53
2017;4;24;2009;8;733,31
2017;4;25;2009;8;734,09
2017;4;26;2009;8;734,87
2017;4;27;2009;8;735,65
2017;4;28;2009;8;736,42
2017;4;29;2009;8;737,20
2017;4;30;2009;8;737,98
2017;4;1;2009;9;699,80
2017;4;2;2009;9;700,56
2017;4;3;2009;9;701,33
2017;4;4;2009;9;702,09
2017;4;5;2009;9;702,85
2017;4;6;2009;9;703,61
2017;4;7;2009;9;704,38
2017;4;8;2009;9;705,14
2017;4;9;2009;9;705,90
2017;4;10;2009;9;706,67
2017;4;11;2009;9;707,43
2017;4;12;2009;9;708,19
2017;4;13;2009;9;708,96
2017;4;14;2009;9;709,72
2017;4;15;2009;9;710,48
2017;4;16;2009;9;711,25
2017;4;17;2009;9;712,01
2017;4;18;2009;9;712,77
2017;4;19;2009;9;713,53
2017;4;20;2009;9;714,30
2017;4;21;2009;9;715,06
2017;4;22;2009;9;715,82
2017;4;23;2009;9;716,59
2017;4;24;2009;9;717,35
2017;4;25;2009;9;718,11
2017;4;26;2009;9;718,88
2017;4;27;2009;9;719,64
2017;4;28;2009;9;720,40
2017;4;29;2009;9;721,17
2017;4;30;2009;9;721,93
2017;4;1;2009;10;690,69
2017;4;2;2009;10;691,45
2017;4;3;2009;10;692,20
2017;4;4;2009;10;692,95
2017;4;5;2009;10;693,71
2017;4;6;2009;10;694,46
2017;4;7;2009;10;695,22
2017;4;8;2009;10;695,97
2017;4;9;2009;10;696,73
2017;4;10;2009;10;697,48
2017;4;11;2009;10;698,24
2017;4;12;2009;10;698,99
2017;4;13;2009;10;699,74
2017;4;14;2009;10;700,50
2017;4;15;2009;10;701,25
2017;4;16;2009;10;702,01
2017;4;17;2009;10;702,76
2017;4;18;2009;10;703,52
2017;4;19;2009;10;704,27
2017;4;20;2009;10;705,03
2017;4;21;2009;10;705,78
2017;4;22;2009;10;706,53
2017;4;23;2009;10;707,29
2017;4;24;2009;10;708,04
2017;4;25;2009;10;708,80
2017;4;26;2009;10;709,55
2017;4;27;2009;10;710,31
2017;4;28;2009;10;711,06
2017;4;29;2009;10;711,81
2017;4;30;2009;10;712,57
2017;4;1;2009;11;684,09
2017;4;2;2009;11;684,83
2017;4;3;2009;11;685,58
2017;4;4;2009;11;686,33
2017;4;5;2009;11;687,08
2017;4;6;2009;11;687,83
2017;4;7;2009;11;688,58
2017;4;8;2009;11;689,32
2017;4;9;2009;11;690,07
2017;4;10;2009;11;690,82
2017;4;11;2009;11;691,57
2017;4;12;2009;11;692,32
2017;4;13;2009;11;693,06
2017;4;14;2009;11;693,81
2017;4;15;2009;11;694,56
2017;4;16;2009;11;695,31
2017;4;17;2009;11;696,06
2017;4;18;2009;11;696,80
2017;4;19;2009;11;697,55
2017;4;20;2009;11;698,30
2017;4;21;2009;11;699,05
2017;4;22;2009;11;699,80
2017;4;23;2009;11;700,54
2017;4;24;2009;11;701,29
2017;4;25;2009;11;702,04
2017;4;26;2009;11;702,79
2017;4;27;2009;11;703,54
2017;4;28;2009;11;704,28
2017;4;29;2009;11;705,03
2017;4;30;2009;11;705,78
2017;4;1;2009;12;672,73
2017;4;2;2009;12;673,47
2017;4;3;2009;12;674,20
2017;4;4;2009;12;674,94
2017;4;5;2009;12;675,68
2017;4;6;2009;12;676,41
2017;4;7;2009;12;677,15
2017;4;8;2009;12;677,89
2017;4;9;2009;12;678,63
2017;4;10;2009;12;679,36
2017;4;11;2009;12;680,10
2017;4;12;2009;12;680,84
2017;4;13;2009;12;681,58
2017;4;14;2009;12;682,31
2017;4;15;2009;12;683,05
2017;4;16;2009;12;683,79
2017;4;17;2009;12;684,52
2017;4;18;2009;12;685,26
2017;4;19;2009;12;686,00
2017;4;20;2009;12;686,74
2017;4;21;2009;12;687,47
2017;4;22;2009;12;688,21
2017;4;23;2009;12;688,95
2017;4;24;2009;12;689,68
2017;4;25;2009;12;690,42
2017;4;26;2009;12;691,16
2017;4;27;2009;12;691,90
2017;4;28;2009;12;692,63
2017;4;29;2009;12;693,37
2017;4;30;2009;12;694,11
2017;4;1;2010;1;662,63
2017;4;2;2010;1;663,36
2017;4;3;2010;1;664,08
2017;4;4;2010;1;664,81
2017;4;5;2010;1;665,54
2017;4;6;2010;1;666,27
2017;4;7;2010;1;666,99
2017;4;8;2010;1;667,72
2017;4;9;2010;1;668,45
2017;4;10;2010;1;669,18
2017;4;11;2010;1;669,90
2017;4;12;2010;1;670,63
2017;4;13;2010;1;671,36
2017;4;14;2010;1;672,09
2017;4;15;2010;1;672,81
2017;4;16;2010;1;673,54
2017;4;17;2010;1;674,27
2017;4;18;2010;1;675,00
2017;4;19;2010;1;675,73
2017;4;20;2010;1;676,45
2017;4;21;2010;1;677,18
2017;4;22;2010;1;677,91
2017;4;23;2010;1;678,64
2017;4;24;2010;1;679,36
2017;4;25;2010;1;680,09
2017;4;26;2010;1;680,82
2017;4;27;2010;1;681,55
2017;4;28;2010;1;682,27
2017;4;29;2010;1;683,00
2017;4;30;2010;1;683,73
2017;4;1;2010;2;652,88
2017;4;2;2010;2;653,60
2017;4;3;2010;2;654,32
2017;4;4;2010;2;655,03
2017;4;5;2010;2;655,75
2017;4;6;2010;2;656,47
2017;4;7;2010;2;657,19
2017;4;8;2010;2;657,91
2017;4;9;2010;2;658,63
2017;4;10;2010;2;659,34
2017;4;11;2010;2;660,06
2017;4;12;2010;2;660,78
2017;4;13;2010;2;661,50
2017;4;14;2010;2;662,22
2017;4;15;2010;2;662,94
2017;4;16;2010;2;663,65
2017;4;17;2010;2;664,37
2017;4;18;2010;2;665,09
2017;4;19;2010;2;665,81
2017;4;20;2010;2;666,53
2017;4;21;2010;2;667,25
2017;4;22;2010;2;667,96
2017;4;23;2010;2;668,68
2017;4;24;2010;2;669,40
2017;4;25;2010;2;670,12
2017;4;26;2010;2;670,84
2017;4;27;2010;2;671,56
2017;4;28;2010;2;672,27
2017;4;29;2010;2;672,99
2017;4;30;2010;2;673,71
2017;4;1;2010;3;641,31
2017;4;2;2010;3;642,02
2017;4;3;2010;3;642,73
2017;4;4;2010;3;643,43
2017;4;5;2010;3;644,14
2017;4;6;2010;3;644,85
2017;4;7;2010;3;645,56
2017;4;8;2010;3;646,26
2017;4;9;2010;3;646,97
2017;4;10;2010;3;647,68
2017;4;11;2010;3;648,39
2017;4;12;2010;3;649,09
2017;4;13;2010;3;649,80
2017;4;14;2010;3;650,51
2017;4;15;2010;3;651,21
2017;4;16;2010;3;651,92
2017;4;17;2010;3;652,63
2017;4;18;2010;3;653,34
2017;4;19;2010;3;654,04
2017;4;20;2010;3;654,75
2017;4;21;2010;3;655,46
2017;4;22;2010;3;656,17
2017;4;23;2010;3;656,87
2017;4;24;2010;3;657,58
2017;4;25;2010;3;658,29
2017;4;26;2010;3;658,99
2017;4;27;2010;3;659,70
2017;4;28;2010;3;660,41
2017;4;29;2010;3;661,12
2017;4;30;2010;3;661,82
2017;4;1;2010;4;631,60
2017;4;2;2010;4;632,30
2017;4;3;2010;4;633,00
2017;4;4;2010;4;633,69
2017;4;5;2010;4;634,39
2017;4;6;2010;4;635,09
2017;4;7;2010;4;635,79
2017;4;8;2010;4;636,49
2017;4;9;2010;4;637,18
2017;4;10;2010;4;637,88
2017;4;11;2010;4;638,58
2017;4;12;2010;4;639,28
2017;4;13;2010;4;639,98
2017;4;14;2010;4;640,67
2017;4;15;2010;4;641,37
2017;4;16;2010;4;642,07
2017;4;17;2010;4;642,77
2017;4;18;2010;4;643,47
2017;4;19;2010;4;644,16
2017;4;20;2010;4;644,86
2017;4;21;2010;4;645,56
2017;4;22;2010;4;646,26
2017;4;23;2010;4;646,96
2017;4;24;2010;4;647,65
2017;4;25;2010;4;648,35
2017;4;26;2010;4;649,05
2017;4;27;2010;4;649,75
2017;4;28;2010;4;650,45
2017;4;29;2010;4;651,14
2017;4;30;2010;4;651,84
2017;4;1;2010;5;621,26
2017;4;2;2010;5;621,95
2017;4;3;2010;5;622,64
2017;4;4;2010;5;623,32
2017;4;5;2010;5;624,01
2017;4;6;2010;5;624,70
2017;4;7;2010;5;625,39
2017;4;8;2010;5;626,08
2017;4;9;2010;5;626,77
2017;4;10;2010;5;627,45
2017;4;11;2010;5;628,14
2017;4;12;2010;5;628,83
2017;4;13;2010;5;629,52
2017;4;14;2010;5;630,21
2017;4;15;2010;5;630,89
2017;4;16;2010;5;631,58
2017;4;17;2010;5;632,27
2017;4;18;2010;5;632,96
2017;4;19;2010;5;633,65
2017;4;20;2010;5;634,33
2017;4;21;2010;5;635,02
2017;4;22;2010;5;635,71
2017;4;23;2010;5;636,40
2017;4;24;2010;5;637,09
2017;4;25;2010;5;637,78
2017;4;26;2010;5;638,46
2017;4;27;2010;5;639,15
2017;4;28;2010;5;639,84
2017;4;29;2010;5;640,53
2017;4;30;2010;5;641,22
2017;4;1;2010;6;610,68
2017;4;2;2010;6;611,36
2017;4;3;2010;6;612,03
2017;4;4;2010;6;612,71
2017;4;5;2010;6;613,39
2017;4;6;2010;6;614,07
2017;4;7;2010;6;614,75
2017;4;8;2010;6;615,42
2017;4;9;2010;6;616,10
2017;4;10;2010;6;616,78
2017;4;11;2010;6;617,46
2017;4;12;2010;6;618,14
2017;4;13;2010;6;618,81
2017;4;14;2010;6;619,49
2017;4;15;2010;6;620,17
2017;4;16;2010;6;620,85
2017;4;17;2010;6;621,53
2017;4;18;2010;6;622,21
2017;4;19;2010;6;622,88
2017;4;20;2010;6;623,56
2017;4;21;2010;6;624,24
2017;4;22;2010;6;624,92
2017;4;23;2010;6;625,60
2017;4;24;2010;6;626,27
2017;4;25;2010;6;626,95
2017;4;26;2010;6;627,63
2017;4;27;2010;6;628,31
2017;4;28;2010;6;628,99
2017;4;29;2010;6;629,66
2017;4;30;2010;6;630,34
2017;4;1;2010;7;601,15
2017;4;2;2010;7;601,82
2017;4;3;2010;7;602,49
2017;4;4;2010;7;603,16
2017;4;5;2010;7;603,83
2017;4;6;2010;7;604,50
2017;4;7;2010;7;605,17
2017;4;8;2010;7;605,84
2017;4;9;2010;7;606,51
2017;4;10;2010;7;607,17
2017;4;11;2010;7;607,84
2017;4;12;2010;7;608,51
2017;4;13;2010;7;609,18
2017;4;14;2010;7;609,85
2017;4;15;2010;7;610,52
2017;4;16;2010;7;611,19
2017;4;17;2010;7;611,86
2017;4;18;2010;7;612,53
2017;4;19;2010;7;613,20
2017;4;20;2010;7;613,86
2017;4;21;2010;7;614,53
2017;4;22;2010;7;615,20
2017;4;23;2010;7;615,87
2017;4;24;2010;7;616,54
2017;4;25;2010;7;617,21
2017;4;26;2010;7;617,88
2017;4;27;2010;7;618,55
2017;4;28;2010;7;619,22
2017;4;29;2010;7;619,89
2017;4;30;2010;7;620,55
2017;4;1;2010;8;590,79
2017;4;2;2010;8;591,44
2017;4;3;2010;8;592,10
2017;4;4;2010;8;592,76
2017;4;5;2010;8;593,42
2017;4;6;2010;8;594,08
2017;4;7;2010;8;594,74
2017;4;8;2010;8;595,40
2017;4;9;2010;8;596,06
2017;4;10;2010;8;596,72
2017;4;11;2010;8;597,38
2017;4;12;2010;8;598,04
2017;4;13;2010;8;598,69
2017;4;14;2010;8;599,35
2017;4;15;2010;8;600,01
2017;4;16;2010;8;600,67
2017;4;17;2010;8;601,33
2017;4;18;2010;8;601,99
2017;4;19;2010;8;602,65
2017;4;20;2010;8;603,31
2017;4;21;2010;8;603,97
2017;4;22;2010;8;604,63
2017;4;23;2010;8;605,29
2017;4;24;2010;8;605,94
2017;4;25;2010;8;606,60
2017;4;26;2010;8;607,26
2017;4;27;2010;8;607,92
2017;4;28;2010;8;608,58
2017;4;29;2010;8;609,24
2017;4;30;2010;8;609,90
2017;4;1;2010;9;580,02
2017;4;2;2010;9;580,67
2017;4;3;2010;9;581,31
2017;4;4;2010;9;581,96
2017;4;5;2010;9;582,61
2017;4;6;2010;9;583,26
2017;4;7;2010;9;583,91
2017;4;8;2010;9;584,56
2017;4;9;2010;9;585,21
2017;4;10;2010;9;585,86
2017;4;11;2010;9;586,50
2017;4;12;2010;9;587,15
2017;4;13;2010;9;587,80
2017;4;14;2010;9;588,45
2017;4;15;2010;9;589,10
2017;4;16;2010;9;589,75
2017;4;17;2010;9;590,40
2017;4;18;2010;9;591,05
2017;4;19;2010;9;591,70
2017;4;20;2010;9;592,34
2017;4;21;2010;9;592,99
2017;4;22;2010;9;593,64
2017;4;23;2010;9;594,29
2017;4;24;2010;9;594,94
2017;4;25;2010;9;595,59
2017;4;26;2010;9;596,24
2017;4;27;2010;9;596,89
2017;4;28;2010;9;597,53
2017;4;29;2010;9;598,18
2017;4;30;2010;9;598,83
2017;4;1;2010;10;570,21
2017;4;2;2010;10;570,84
2017;4;3;2010;10;571,48
2017;4;4;2010;10;572,12
2017;4;5;2010;10;572,76
2017;4;6;2010;10;573,40
2017;4;7;2010;10;574,04
2017;4;8;2010;10;574,68
2017;4;9;2010;10;575,32
2017;4;10;2010;10;575,96
2017;4;11;2010;10;576,60
2017;4;12;2010;10;577,24
2017;4;13;2010;10;577,88
2017;4;14;2010;10;578,52
2017;4;15;2010;10;579,16
2017;4;16;2010;10;579,80
2017;4;17;2010;10;580,44
2017;4;18;2010;10;581,08
2017;4;19;2010;10;581,71
2017;4;20;2010;10;582,35
2017;4;21;2010;10;582,99
2017;4;22;2010;10;583,63
2017;4;23;2010;10;584,27
2017;4;24;2010;10;584,91
2017;4;25;2010;10;585,55
2017;4;26;2010;10;586,19
2017;4;27;2010;10;586,83
2017;4;28;2010;10;587,47
2017;4;29;2010;10;588,11
2017;4;30;2010;10;588,75
2017;4;1;2010;11;560,00
2017;4;2;2010;11;560,63
2017;4;3;2010;11;561,26
2017;4;4;2010;11;561,89
2017;4;5;2010;11;562,52
2017;4;6;2010;11;563,15
2017;4;7;2010;11;563,78
2017;4;8;2010;11;564,41
2017;4;9;2010;11;565,04
