a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;7;6;1984;12;765,98
2018;7;7;1984;12;766,05
2018;7;8;1984;12;766,13
2018;7;9;1984;12;766,2
2018;7;10;1984;12;766,27
2018;7;11;1984;12;766,34
2018;7;12;1984;12;766,41
2018;7;13;1984;12;766,49
2018;7;14;1984;12;766,56
2018;7;15;1984;12;766,63
2018;7;16;1984;12;766,7
2018;7;17;1984;12;766,77
2018;7;18;1984;12;766,85
2018;7;19;1984;12;766,92
2018;7;20;1984;12;766,99
2018;7;21;1984;12;767,06
2018;7;22;1984;12;767,13
2018;7;23;1984;12;767,21
2018;7;24;1984;12;767,28
2018;7;25;1984;12;767,35
2018;7;26;1984;12;767,42
2018;7;27;1984;12;767,49
2018;7;28;1984;12;767,57
2018;7;29;1984;12;767,64
2018;7;30;1984;12;767,71
2018;7;31;1984;12;767,78
2018;7;1;1985;1;758,52
2018;7;2;1985;1;758,59
2018;7;3;1985;1;758,66
2018;7;4;1985;1;758,73
2018;7;5;1985;1;758,8
2018;7;6;1985;1;758,88
2018;7;7;1985;1;758,95
2018;7;8;1985;1;759,02
2018;7;9;1985;1;759,09
2018;7;10;1985;1;759,16
2018;7;11;1985;1;759,24
2018;7;12;1985;1;759,31
2018;7;13;1985;1;759,38
2018;7;14;1985;1;759,45
2018;7;15;1985;1;759,52
2018;7;16;1985;1;759,6
2018;7;17;1985;1;759,67
2018;7;18;1985;1;759,74
2018;7;19;1985;1;759,81
2018;7;20;1985;1;759,88
2018;7;21;1985;1;759,96
2018;7;22;1985;1;760,03
2018;7;23;1985;1;760,1
2018;7;24;1985;1;760,17
2018;7;25;1985;1;760,24
2018;7;26;1985;1;760,32
2018;7;27;1985;1;760,39
2018;7;28;1985;1;760,46
2018;7;29;1985;1;760,53
2018;7;30;1985;1;760,61
2018;7;31;1985;1;760,68
2018;7;1;1985;2;751,62
2018;7;2;1985;2;751,69
2018;7;3;1985;2;751,76
2018;7;4;1985;2;751,83
2018;7;5;1985;2;751,9
2018;7;6;1985;2;751,98
2018;7;7;1985;2;752,05
2018;7;8;1985;2;752,12
2018;7;9;1985;2;752,19
2018;7;10;1985;2;752,27
2018;7;11;1985;2;752,34
2018;7;12;1985;2;752,41
2018;7;13;1985;2;752,48
2018;7;14;1985;2;752,55
2018;7;15;1985;2;752,63
2018;7;16;1985;2;752,7
2018;7;17;1985;2;752,77
2018;7;18;1985;2;752,84
2018;7;19;1985;2;752,91
2018;7;20;1985;2;752,99
2018;7;21;1985;2;753,06
2018;7;22;1985;2;753,13
2018;7;23;1985;2;753,2
2018;7;24;1985;2;753,27
2018;7;25;1985;2;753,35
2018;7;26;1985;2;753,42
2018;7;27;1985;2;753,49
2018;7;28;1985;2;753,56
2018;7;29;1985;2;753,63
2018;7;30;1985;2;753,71
2018;7;31;1985;2;753,78
2018;7;1;1985;3;745,76
2018;7;2;1985;3;745,83
2018;7;3;1985;3;745,91
2018;7;4;1985;3;745,98
2018;7;5;1985;3;746,05
2018;7;6;1985;3;746,12
2018;7;7;1985;3;746,19
2018;7;8;1985;3;746,27
2018;7;9;1985;3;746,34
2018;7;10;1985;3;746,41
2018;7;11;1985;3;746,48
2018;7;12;1985;3;746,55
2018;7;13;1985;3;746,63
2018;7;14;1985;3;746,7
2018;7;15;1985;3;746,77
2018;7;16;1985;3;746,84
2018;7;17;1985;3;746,91
2018;7;18;1985;3;746,99
2018;7;19;1985;3;747,06
2018;7;20;1985;3;747,13
2018;7;21;1985;3;747,2
2018;7;22;1985;3;747,28
2018;7;23;1985;3;747,35
2018;7;24;1985;3;747,42
2018;7;25;1985;3;747,49
2018;7;26;1985;3;747,56
2018;7;27;1985;3;747,64
2018;7;28;1985;3;747,71
2018;7;29;1985;3;747,78
2018;7;30;1985;3;747,85
2018;7;31;1985;3;747,92
2018;7;1;1985;4;740,77
2018;7;2;1985;4;740,84
2018;7;3;1985;4;740,92
2018;7;4;1985;4;740,99
2018;7;5;1985;4;741,06
2018;7;6;1985;4;741,13
2018;7;7;1985;4;741,2
2018;7;8;1985;4;741,28
2018;7;9;1985;4;741,35
2018;7;10;1985;4;741,42
2018;7;11;1985;4;741,49
2018;7;12;1985;4;741,56
2018;7;13;1985;4;741,64
2018;7;14;1985;4;741,71
2018;7;15;1985;4;741,78
2018;7;16;1985;4;741,85
2018;7;17;1985;4;741,92
2018;7;18;1985;4;742
2018;7;19;1985;4;742,07
2018;7;20;1985;4;742,14
2018;7;21;1985;4;742,21
2018;7;22;1985;4;742,29
2018;7;23;1985;4;742,36
2018;7;24;1985;4;742,43
2018;7;25;1985;4;742,5
2018;7;26;1985;4;742,57
2018;7;27;1985;4;742,65
2018;7;28;1985;4;742,72
2018;7;29;1985;4;742,79
2018;7;30;1985;4;742,86
2018;7;31;1985;4;742,93
2018;7;1;1985;5;735,2
2018;7;2;1985;5;735,27
2018;7;3;1985;5;735,34
2018;7;4;1985;5;735,41
2018;7;5;1985;5;735,48
2018;7;6;1985;5;735,56
2018;7;7;1985;5;735,63
2018;7;8;1985;5;735,7
2018;7;9;1985;5;735,77
2018;7;10;1985;5;735,84
2018;7;11;1985;5;735,92
2018;7;12;1985;5;735,99
2018;7;13;1985;5;736,06
2018;7;14;1985;5;736,13
2018;7;15;1985;5;736,2
2018;7;16;1985;5;736,28
2018;7;17;1985;5;736,35
2018;7;18;1985;5;736,42
2018;7;19;1985;5;736,49
2018;7;20;1985;5;736,56
2018;7;21;1985;5;736,64
2018;7;22;1985;5;736,71
2018;7;23;1985;5;736,78
2018;7;24;1985;5;736,85
2018;7;25;1985;5;736,93
2018;7;26;1985;5;737
2018;7;27;1985;5;737,07
2018;7;28;1985;5;737,14
2018;7;29;1985;5;737,21
2018;7;30;1985;5;737,29
2018;7;31;1985;5;737,36
2018;7;1;1985;6;729,87
2018;7;2;1985;6;729,94
2018;7;3;1985;6;730,01
2018;7;4;1985;6;730,09
2018;7;5;1985;6;730,16
2018;7;6;1985;6;730,23
2018;7;7;1985;6;730,3
2018;7;8;1985;6;730,38
2018;7;9;1985;6;730,45
2018;7;10;1985;6;730,52
2018;7;11;1985;6;730,59
2018;7;12;1985;6;730,66
2018;7;13;1985;6;730,74
2018;7;14;1985;6;730,81
2018;7;15;1985;6;730,88
2018;7;16;1985;6;730,95
2018;7;17;1985;6;731,02
2018;7;18;1985;6;731,1
2018;7;19;1985;6;731,17
2018;7;20;1985;6;731,24
2018;7;21;1985;6;731,31
2018;7;22;1985;6;731,38
2018;7;23;1985;6;731,46
2018;7;24;1985;6;731,53
2018;7;25;1985;6;731,6
2018;7;26;1985;6;731,67
2018;7;27;1985;6;731,74
2018;7;28;1985;6;731,82
2018;7;29;1985;6;731,89
2018;7;30;1985;6;731,96
2018;7;31;1985;6;732,03
2018;7;1;1985;7;723,8
2018;7;2;1985;7;723,87
2018;7;3;1985;7;723,94
2018;7;4;1985;7;724,02
2018;7;5;1985;7;724,09
2018;7;6;1985;7;724,16
2018;7;7;1985;7;724,23
2018;7;8;1985;7;724,3
2018;7;9;1985;7;724,38
2018;7;10;1985;7;724,45
2018;7;11;1985;7;724,52
2018;7;12;1985;7;724,59
2018;7;13;1985;7;724,66
2018;7;14;1985;7;724,74
2018;7;15;1985;7;724,81
2018;7;16;1985;7;724,88
2018;7;17;1985;7;724,95
2018;7;18;1985;7;725,02
2018;7;19;1985;7;725,1
2018;7;20;1985;7;725,17
2018;7;21;1985;7;725,24
2018;7;22;1985;7;725,31
2018;7;23;1985;7;725,38
2018;7;24;1985;7;725,46
2018;7;25;1985;7;725,53
2018;7;26;1985;7;725,6
2018;7;27;1985;7;725,67
2018;7;28;1985;7;725,74
2018;7;29;1985;7;725,82
2018;7;30;1985;7;725,89
2018;7;31;1985;7;725,96
2018;7;1;1985;8;718,75
2018;7;2;1985;8;718,82
2018;7;3;1985;8;718,89
2018;7;4;1985;8;718,97
2018;7;5;1985;8;719,04
2018;7;6;1985;8;719,11
2018;7;7;1985;8;719,18
2018;7;8;1985;8;719,25
2018;7;9;1985;8;719,33
2018;7;10;1985;8;719,4
2018;7;11;1985;8;719,47
2018;7;12;1985;8;719,54
2018;7;13;1985;8;719,61
2018;7;14;1985;8;719,69
2018;7;15;1985;8;719,76
2018;7;16;1985;8;719,83
2018;7;17;1985;8;719,9
2018;7;18;1985;8;719,97
2018;7;19;1985;8;720,05
2018;7;20;1985;8;720,12
2018;7;21;1985;8;720,19
2018;7;22;1985;8;720,26
2018;7;23;1985;8;720,33
2018;7;24;1985;8;720,41
2018;7;25;1985;8;720,48
2018;7;26;1985;8;720,55
2018;7;27;1985;8;720,62
2018;7;28;1985;8;720,69
2018;7;29;1985;8;720,77
2018;7;30;1985;8;720,84
2018;7;31;1985;8;720,91
2018;7;1;1985;9;713,76
2018;7;2;1985;9;713,83
2018;7;3;1985;9;713,9
2018;7;4;1985;9;713,97
2018;7;5;1985;9;714,05
2018;7;6;1985;9;714,12
2018;7;7;1985;9;714,19
2018;7;8;1985;9;714,26
2018;7;9;1985;9;714,33
2018;7;10;1985;9;714,41
2018;7;11;1985;9;714,48
2018;7;12;1985;9;714,55
2018;7;13;1985;9;714,62
2018;7;14;1985;9;714,7
2018;7;15;1985;9;714,77
2018;7;16;1985;9;714,84
2018;7;17;1985;9;714,91
2018;7;18;1985;9;714,98
2018;7;19;1985;9;715,06
2018;7;20;1985;9;715,13
2018;7;21;1985;9;715,2
2018;7;22;1985;9;715,27
2018;7;23;1985;9;715,34
2018;7;24;1985;9;715,42
2018;7;25;1985;9;715,49
2018;7;26;1985;9;715,56
2018;7;27;1985;9;715,63
2018;7;28;1985;9;715,7
2018;7;29;1985;9;715,78
2018;7;30;1985;9;715,85
2018;7;31;1985;9;715,92
2018;7;1;1985;10;708,67
2018;7;2;1985;10;708,75
2018;7;3;1985;10;708,82
2018;7;4;1985;10;708,89
2018;7;5;1985;10;708,96
2018;7;6;1985;10;709,03
2018;7;7;1985;10;709,11
2018;7;8;1985;10;709,18
2018;7;9;1985;10;709,25
2018;7;10;1985;10;709,32
2018;7;11;1985;10;709,39
2018;7;12;1985;10;709,47
2018;7;13;1985;10;709,54
2018;7;14;1985;10;709,61
2018;7;15;1985;10;709,68
2018;7;16;1985;10;709,76
2018;7;17;1985;10;709,83
2018;7;18;1985;10;709,9
2018;7;19;1985;10;709,97
2018;7;20;1985;10;710,04
2018;7;21;1985;10;710,12
2018;7;22;1985;10;710,19
2018;7;23;1985;10;710,26
2018;7;24;1985;10;710,33
2018;7;25;1985;10;710,4
2018;7;26;1985;10;710,48
2018;7;27;1985;10;710,55
2018;7;28;1985;10;710,62
2018;7;29;1985;10;710,69
2018;7;30;1985;10;710,76
2018;7;31;1985;10;710,84
2018;7;1;1985;11;705,5
2018;7;2;1985;11;705,57
2018;7;3;1985;11;705,64
2018;7;4;1985;11;705,71
2018;7;5;1985;11;705,78
2018;7;6;1985;11;705,86
2018;7;7;1985;11;705,93
2018;7;8;1985;11;706
2018;7;9;1985;11;706,07
2018;7;10;1985;11;706,14
2018;7;11;1985;11;706,22
2018;7;12;1985;11;706,29
2018;7;13;1985;11;706,36
2018;7;14;1985;11;706,43
2018;7;15;1985;11;706,5
2018;7;16;1985;11;706,58
2018;7;17;1985;11;706,65
2018;7;18;1985;11;706,72
2018;7;19;1985;11;706,79
2018;7;20;1985;11;706,86
2018;7;21;1985;11;706,94
2018;7;22;1985;11;707,01
2018;7;23;1985;11;707,08
2018;7;24;1985;11;707,15
2018;7;25;1985;11;707,23
2018;7;26;1985;11;707,3
2018;7;27;1985;11;707,37
2018;7;28;1985;11;707,44
2018;7;29;1985;11;707,51
2018;7;30;1985;11;707,59
2018;7;31;1985;11;707,66
2018;7;1;1985;12;702,63
2018;7;2;1985;12;702,7
2018;7;3;1985;12;702,77
2018;7;4;1985;12;702,84
2018;7;5;1985;12;702,91
2018;7;6;1985;12;702,99
2018;7;7;1985;12;703,06
2018;7;8;1985;12;703,13
2018;7;9;1985;12;703,2
2018;7;10;1985;12;703,27
2018;7;11;1985;12;703,35
2018;7;12;1985;12;703,42
2018;7;13;1985;12;703,49
2018;7;14;1985;12;703,56
2018;7;15;1985;12;703,63
2018;7;16;1985;12;703,71
2018;7;17;1985;12;703,78
2018;7;18;1985;12;703,85
2018;7;19;1985;12;703,92
2018;7;20;1985;12;703,99
2018;7;21;1985;12;704,07
2018;7;22;1985;12;704,14
2018;7;23;1985;12;704,21
2018;7;24;1985;12;704,28
2018;7;25;1985;12;704,35
2018;7;26;1985;12;704,43
2018;7;27;1985;12;704,5
2018;7;28;1985;12;704,57
2018;7;29;1985;12;704,64
2018;7;30;1985;12;704,71
2018;7;31;1985;12;704,79
2018;7;1;1986;1;699,99
2018;7;2;1986;1;700,06
2018;7;3;1986;1;700,13
2018;7;4;1986;1;700,2
2018;7;5;1986;1;700,28
2018;7;6;1986;1;700,35
2018;7;7;1986;1;700,42
2018;7;8;1986;1;700,49
2018;7;9;1986;1;700,57
2018;7;10;1986;1;700,64
2018;7;11;1986;1;700,71
2018;7;12;1986;1;700,78
2018;7;13;1986;1;700,85
2018;7;14;1986;1;700,93
2018;7;15;1986;1;701
2018;7;16;1986;1;701,07
2018;7;17;1986;1;701,14
2018;7;18;1986;1;701,21
2018;7;19;1986;1;701,29
2018;7;20;1986;1;701,36
2018;7;21;1986;1;701,43
2018;7;22;1986;1;701,5
2018;7;23;1986;1;701,57
2018;7;24;1986;1;701,65
2018;7;25;1986;1;701,72
2018;7;26;1986;1;701,79
2018;7;27;1986;1;701,86
2018;7;28;1986;1;701,93
2018;7;29;1986;1;702,01
2018;7;30;1986;1;702,08
2018;7;31;1986;1;702,15
2018;7;1;1986;2;698,16
2018;7;2;1986;2;698,23
2018;7;3;1986;2;698,3
2018;7;4;1986;2;698,37
2018;7;5;1986;2;698,45
2018;7;6;1986;2;698,52
2018;7;7;1986;2;698,59
2018;7;8;1986;2;698,66
2018;7;9;1986;2;698,73
2018;7;10;1986;2;698,81
2018;7;11;1986;2;698,88
2018;7;12;1986;2;698,95
2018;7;13;1986;2;699,02
2018;7;14;1986;2;699,09
2018;7;15;1986;2;699,17
2018;7;16;1986;2;699,24
2018;7;17;1986;2;699,31
2018;7;18;1986;2;699,38
2018;7;19;1986;2;699,45
2018;7;20;1986;2;699,53
2018;7;21;1986;2;699,6
2018;7;22;1986;2;699,67
2018;7;23;1986;2;699,74
2018;7;24;1986;2;699,81
2018;7;25;1986;2;699,89
2018;7;26;1986;2;699,96
2018;7;27;1986;2;700,03
2018;7;28;1986;2;700,1
2018;7;29;1986;2;700,18
2018;7;30;1986;2;700,25
2018;7;31;1986;2;700,32
2018;7;1;1986;3;696,67
2018;7;2;1986;3;696,74
2018;7;3;1986;3;696,81
2018;7;4;1986;3;696,89
2018;7;5;1986;3;696,96
2018;7;6;1986;3;697,03
2018;7;7;1986;3;697,1
2018;7;8;1986;3;697,17
2018;7;9;1986;3;697,25
2018;7;10;1986;3;697,32
2018;7;11;1986;3;697,39
2018;7;12;1986;3;697,46
2018;7;13;1986;3;697,53
2018;7;14;1986;3;697,61
2018;7;15;1986;3;697,68
2018;7;16;1986;3;697,75
2018;7;17;1986;3;697,82
2018;7;18;1986;3;697,89
2018;7;19;1986;3;697,97
2018;7;20;1986;3;698,04
2018;7;21;1986;3;698,11
2018;7;22;1986;3;698,18
2018;7;23;1986;3;698,26
2018;7;24;1986;3;698,33
2018;7;25;1986;3;698,4
2018;7;26;1986;3;698,47
2018;7;27;1986;3;698,54
2018;7;28;1986;3;698,62
2018;7;29;1986;3;698,69
2018;7;30;1986;3;698,76
2018;7;31;1986;3;698,83
2018;7;1;1986;4;693,51
2018;7;2;1986;4;693,59
2018;7;3;1986;4;693,66
2018;7;4;1986;4;693,73
2018;7;5;1986;4;693,8
2018;7;6;1986;4;693,87
2018;7;7;1986;4;693,95
2018;7;8;1986;4;694,02
2018;7;9;1986;4;694,09
2018;7;10;1986;4;694,16
2018;7;11;1986;4;694,24
2018;7;12;1986;4;694,31
2018;7;13;1986;4;694,38
2018;7;14;1986;4;694,45
2018;7;15;1986;4;694,52
2018;7;16;1986;4;694,6
2018;7;17;1986;4;694,67
2018;7;18;1986;4;694,74
2018;7;19;1986;4;694,81
2018;7;20;1986;4;694,88
2018;7;21;1986;4;694,96
2018;7;22;1986;4;695,03
2018;7;23;1986;4;695,1
2018;7;24;1986;4;695,17
2018;7;25;1986;4;695,24
2018;7;26;1986;4;695,32
2018;7;27;1986;4;695,39
2018;7;28;1986;4;695,46
2018;7;29;1986;4;695,53
2018;7;30;1986;4;695,6
2018;7;31;1986;4;695,68
2018;7;1;1986;5;690,61
2018;7;2;1986;5;690,68
2018;7;3;1986;5;690,75
2018;7;4;1986;5;690,83
2018;7;5;1986;5;690,9
2018;7;6;1986;5;690,97
2018;7;7;1986;5;691,04
2018;7;8;1986;5;691,11
2018;7;9;1986;5;691,19
2018;7;10;1986;5;691,26
2018;7;11;1986;5;691,33
2018;7;12;1986;5;691,4
2018;7;13;1986;5;691,47
2018;7;14;1986;5;691,55
2018;7;15;1986;5;691,62
2018;7;16;1986;5;691,69
2018;7;17;1986;5;691,76
2018;7;18;1986;5;691,84
2018;7;19;1986;5;691,91
2018;7;20;1986;5;691,98
2018;7;21;1986;5;692,05
2018;7;22;1986;5;692,12
2018;7;23;1986;5;692,2
2018;7;24;1986;5;692,27
2018;7;25;1986;5;692,34
2018;7;26;1986;5;692,41
2018;7;27;1986;5;692,48
2018;7;28;1986;5;692,56
2018;7;29;1986;5;692,63
2018;7;30;1986;5;692,7
2018;7;31;1986;5;692,77
2018;7;1;1986;6;688,19
2018;7;2;1986;6;688,26
2018;7;3;1986;6;688,33
2018;7;4;1986;6;688,4
2018;7;5;1986;6;688,47
2018;7;6;1986;6;688,55
2018;7;7;1986;6;688,62
2018;7;8;1986;6;688,69
2018;7;9;1986;6;688,76
2018;7;10;1986;6;688,83
2018;7;11;1986;6;688,91
2018;7;12;1986;6;688,98
2018;7;13;1986;6;689,05
2018;7;14;1986;6;689,12
2018;7;15;1986;6;689,19
2018;7;16;1986;6;689,27
2018;7;17;1986;6;689,34
2018;7;18;1986;6;689,41
2018;7;19;1986;6;689,48
2018;7;20;1986;6;689,56
2018;7;21;1986;6;689,63
2018;7;22;1986;6;689,7
2018;7;23;1986;6;689,77
2018;7;24;1986;6;689,84
2018;7;25;1986;6;689,92
2018;7;26;1986;6;689,99
2018;7;27;1986;6;690,06
2018;7;28;1986;6;690,13
2018;7;29;1986;6;690,2
2018;7;30;1986;6;690,28
2018;7;31;1986;6;690,35
2018;7;1;1986;7;685,2
2018;7;2;1986;7;685,27
2018;7;3;1986;7;685,34
2018;7;4;1986;7;685,41
2018;7;5;1986;7;685,48
2018;7;6;1986;7;685,56
2018;7;7;1986;7;685,63
2018;7;8;1986;7;685,7
2018;7;9;1986;7;685,77
2018;7;10;1986;7;685,84
2018;7;11;1986;7;685,92
2018;7;12;1986;7;685,99
2018;7;13;1986;7;686,06
2018;7;14;1986;7;686,13
2018;7;15;1986;7;686,2
2018;7;16;1986;7;686,28
2018;7;17;1986;7;686,35
2018;7;18;1986;7;686,42
2018;7;19;1986;7;686,49
2018;7;20;1986;7;686,56
2018;7;21;1986;7;686,64
2018;7;22;1986;7;686,71
2018;7;23;1986;7;686,78
2018;7;24;1986;7;686,85
2018;7;25;1986;7;686,93
2018;7;26;1986;7;687
2018;7;27;1986;7;687,07
2018;7;28;1986;7;687,14
2018;7;29;1986;7;687,21
2018;7;30;1986;7;687,29
2018;7;31;1986;7;687,36
2018;7;1;1986;8;683,23
2018;7;2;1986;8;683,3
2018;7;3;1986;8;683,37
2018;7;4;1986;8;683,44
2018;7;5;1986;8;683,51
2018;7;6;1986;8;683,59
2018;7;7;1986;8;683,66
2018;7;8;1986;8;683,73
2018;7;9;1986;8;683,8
2018;7;10;1986;8;683,87
2018;7;11;1986;8;683,95
2018;7;12;1986;8;684,02
2018;7;13;1986;8;684,09
2018;7;14;1986;8;684,16
2018;7;15;1986;8;684,23
2018;7;16;1986;8;684,31
2018;7;17;1986;8;684,38
2018;7;18;1986;8;684,45
2018;7;19;1986;8;684,52
2018;7;20;1986;8;684,59
2018;7;21;1986;8;684,67
2018;7;22;1986;8;684,74
2018;7;23;1986;8;684,81
2018;7;24;1986;8;684,88
2018;7;25;1986;8;684,96
2018;7;26;1986;8;685,03
2018;7;27;1986;8;685,1
2018;7;28;1986;8;685,17
2018;7;29;1986;8;685,24
2018;7;30;1986;8;685,32
2018;7;31;1986;8;685,39
2018;7;1;1986;9;681,18
2018;7;2;1986;9;681,25
2018;7;3;1986;9;681,32
2018;7;4;1986;9;681,39
2018;7;5;1986;9;681,46
2018;7;6;1986;9;681,54
2018;7;7;1986;9;681,61
2018;7;8;1986;9;681,68
2018;7;9;1986;9;681,75
2018;7;10;1986;9;681,82
2018;7;11;1986;9;681,9
2018;7;12;1986;9;681,97
2018;7;13;1986;9;682,04
2018;7;14;1986;9;682,11
2018;7;15;1986;9;682,18
2018;7;16;1986;9;682,26
2018;7;17;1986;9;682,33
2018;7;18;1986;9;682,4
2018;7;19;1986;9;682,47
2018;7;20;1986;9;682,54
2018;7;21;1986;9;682,62
2018;7;22;1986;9;682,69
2018;7;23;1986;9;682,76
2018;7;24;1986;9;682,83
2018;7;25;1986;9;682,91
2018;7;26;1986;9;682,98
2018;7;27;1986;9;683,05
2018;7;28;1986;9;683,12
2018;7;29;1986;9;683,19
2018;7;30;1986;9;683,27
2018;7;31;1986;9;683,34
2018;7;1;1986;10;679,39
2018;7;2;1986;10;679,46
2018;7;3;1986;10;679,53
2018;7;4;1986;10;679,61
2018;7;5;1986;10;679,68
2018;7;6;1986;10;679,75
2018;7;7;1986;10;679,82
2018;7;8;1986;10;679,89
2018;7;9;1986;10;679,97
2018;7;10;1986;10;680,04
2018;7;11;1986;10;680,11
2018;7;12;1986;10;680,18
2018;7;13;1986;10;680,25
2018;7;14;1986;10;680,33
2018;7;15;1986;10;680,4
2018;7;16;1986;10;680,47
2018;7;17;1986;10;680,54
2018;7;18;1986;10;680,61
2018;7;19;1986;10;680,69
2018;7;20;1986;10;680,76
2018;7;21;1986;10;680,83
2018;7;22;1986;10;680,9
2018;7;23;1986;10;680,97
2018;7;24;1986;10;681,05
2018;7;25;1986;10;681,12
2018;7;26;1986;10;681,19
2018;7;27;1986;10;681,26
2018;7;28;1986;10;681,34
2018;7;29;1986;10;681,41
2018;7;30;1986;10;681,48
2018;7;31;1986;10;681,55
2018;7;1;1986;11;678,7
2018;7;2;1986;11;678,77
2018;7;3;1986;11;678,84
2018;7;4;1986;11;678,91
2018;7;5;1986;11;678,99
2018;7;6;1986;11;679,06
2018;7;7;1986;11;679,13
2018;7;8;1986;11;679,2
2018;7;9;1986;11;679,27
2018;7;10;1986;11;679,35
2018;7;11;1986;11;679,42
2018;7;12;1986;11;679,49
2018;7;13;1986;11;679,56
2018;7;14;1986;11;679,63
2018;7;15;1986;11;679,71
2018;7;16;1986;11;679,78
2018;7;17;1986;11;679,85
2018;7;18;1986;11;679,92
2018;7;19;1986;11;680
2018;7;20;1986;11;680,07
2018;7;21;1986;11;680,14
2018;7;22;1986;11;680,21
2018;7;23;1986;11;680,28
2018;7;24;1986;11;680,36
2018;7;25;1986;11;680,43
2018;7;26;1986;11;680,5
2018;7;27;1986;11;680,57
2018;7;28;1986;11;680,64
2018;7;29;1986;11;680,72
2018;7;30;1986;11;680,79
2018;7;31;1986;11;680,86
2018;7;1;1986;12;677,29
2018;7;2;1986;12;677,36
2018;7;3;1986;12;677,43
2018;7;4;1986;12;677,51
2018;7;5;1986;12;677,58
2018;7;6;1986;12;677,65
2018;7;7;1986;12;677,72
2018;7;8;1986;12;677,8
2018;7;9;1986;12;677,87
2018;7;10;1986;12;677,94
2018;7;11;1986;12;678,01
2018;7;12;1986;12;678,08
2018;7;13;1986;12;678,16
2018;7;14;1986;12;678,23
2018;7;15;1986;12;678,3
2018;7;16;1986;12;678,37
2018;7;17;1986;12;678,44
2018;7;18;1986;12;678,52
2018;7;19;1986;12;678,59
2018;7;20;1986;12;678,66
2018;7;21;1986;12;678,73
2018;7;22;1986;12;678,8
2018;7;23;1986;12;678,88
2018;7;24;1986;12;678,95
2018;7;25;1986;12;679,02
2018;7;26;1986;12;679,09
2018;7;27;1986;12;679,16
2018;7;28;1986;12;679,24
2018;7;29;1986;12;679,31
2018;7;30;1986;12;679,38
2018;7;31;1986;12;679,45
2018;7;1;1987;1;675
2018;7;2;1987;1;675,08
2018;7;3;1987;1;675,15
2018;7;4;1987;1;675,22
2018;7;5;1987;1;675,29
2018;7;6;1987;1;675,36
2018;7;7;1987;1;675,44
2018;7;8;1987;1;675,51
2018;7;9;1987;1;675,58
2018;7;10;1987;1;675,65
2018;7;11;1987;1;675,72
2018;7;12;1987;1;675,8
2018;7;13;1987;1;675,87
2018;7;14;1987;1;675,94
2018;7;15;1987;1;676,01
2018;7;16;1987;1;676,09
2018;7;17;1987;1;676,16
2018;7;18;1987;1;676,23
2018;7;19;1987;1;676,3
2018;7;20;1987;1;676,37
2018;7;21;1987;1;676,45
2018;7;22;1987;1;676,52
2018;7;23;1987;1;676,59
2018;7;24;1987;1;676,66
2018;7;25;1987;1;676,73
2018;7;26;1987;1;676,81
2018;7;27;1987;1;676,88
2018;7;28;1987;1;676,95
2018;7;29;1987;1;677,02
2018;7;30;1987;1;677,09
2018;7;31;1987;1;677,17
2018;7;1;1987;2;673,32
2018;7;2;1987;2;673,39
2018;7;3;1987;2;673,46
2018;7;4;1987;2;673,53
2018;7;5;1987;2;673,6
2018;7;6;1987;2;673,68
2018;7;7;1987;2;673,75
2018;7;8;1987;2;673,82
2018;7;9;1987;2;673,89
2018;7;10;1987;2;673,96
2018;7;11;1987;2;674,04
2018;7;12;1987;2;674,11
2018;7;13;1987;2;674,18
2018;7;14;1987;2;674,25
2018;7;15;1987;2;674,32
2018;7;16;1987;2;674,4
2018;7;17;1987;2;674,47
2018;7;18;1987;2;674,54
2018;7;19;1987;2;674,61
2018;7;20;1987;2;674,68
2018;7;21;1987;2;674,76
2018;7;22;1987;2;674,83
2018;7;23;1987;2;674,9
2018;7;24;1987;2;674,97
2018;7;25;1987;2;675,04
2018;7;26;1987;2;675,12
2018;7;27;1987;2;675,19
2018;7;28;1987;2;675,26
2018;7;29;1987;2;675,33
2018;7;30;1987;2;675,41
2018;7;31;1987;2;675,48
2018;7;1;1987;3;671,98
2018;7;2;1987;3;672,05
2018;7;3;1987;3;672,12
2018;7;4;1987;3;672,19
2018;7;5;1987;3;672,26
2018;7;6;1987;3;672,34
2018;7;7;1987;3;672,41
2018;7;8;1987;3;672,48
2018;7;9;1987;3;672,55
2018;7;10;1987;3;672,62
2018;7;11;1987;3;672,7
2018;7;12;1987;3;672,77
2018;7;13;1987;3;672,84
2018;7;14;1987;3;672,91
2018;7;15;1987;3;672,98
2018;7;16;1987;3;673,06
2018;7;17;1987;3;673,13
2018;7;18;1987;3;673,2
2018;7;19;1987;3;673,27
2018;7;20;1987;3;673,35
2018;7;21;1987;3;673,42
2018;7;22;1987;3;673,49
2018;7;23;1987;3;673,56
2018;7;24;1987;3;673,63
2018;7;25;1987;3;673,71
2018;7;26;1987;3;673,78
2018;7;27;1987;3;673,85
2018;7;28;1987;3;673,92
2018;7;29;1987;3;673,99
2018;7;30;1987;3;674,07
2018;7;31;1987;3;674,14
2018;7;1;1987;4;669,12
2018;7;2;1987;4;669,19
2018;7;3;1987;4;669,26
2018;7;4;1987;4;669,34
2018;7;5;1987;4;669,41
2018;7;6;1987;4;669,48
2018;7;7;1987;4;669,55
2018;7;8;1987;4;669,62
2018;7;9;1987;4;669,7
2018;7;10;1987;4;669,77
