a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;5;5;2008;7;508,82
2015;5;6;2008;7;509,35
2015;5;7;2008;7;509,87
2015;5;8;2008;7;510,39
2015;5;9;2008;7;510,92
2015;5;10;2008;7;511,44
2015;5;11;2008;7;511,96
2015;5;12;2008;7;512,49
2015;5;13;2008;7;513,01
2015;5;14;2008;7;513,53
2015;5;15;2008;7;514,06
2015;5;16;2008;7;514,58
2015;5;17;2008;7;515,10
2015;5;18;2008;7;515,63
2015;5;19;2008;7;516,15
2015;5;20;2008;7;516,67
2015;5;21;2008;7;517,20
2015;5;22;2008;7;517,72
2015;5;23;2008;7;518,24
2015;5;24;2008;7;518,77
2015;5;25;2008;7;519,29
2015;5;26;2008;7;519,81
2015;5;27;2008;7;520,34
2015;5;28;2008;7;520,86
2015;5;29;2008;7;521,38
2015;5;30;2008;7;521,91
2015;5;31;2008;7;522,43
2015;5;1;2008;8;494,23
2015;5;2;2008;8;494,75
2015;5;3;2008;8;495,26
2015;5;4;2008;8;495,77
2015;5;5;2008;8;496,28
2015;5;6;2008;8;496,80
2015;5;7;2008;8;497,31
2015;5;8;2008;8;497,82
2015;5;9;2008;8;498,33
2015;5;10;2008;8;498,85
2015;5;11;2008;8;499,36
2015;5;12;2008;8;499,87
2015;5;13;2008;8;500,38
2015;5;14;2008;8;500,90
2015;5;15;2008;8;501,41
2015;5;16;2008;8;501,92
2015;5;17;2008;8;502,43
2015;5;18;2008;8;502,95
2015;5;19;2008;8;503,46
2015;5;20;2008;8;503,97
2015;5;21;2008;8;504,48
2015;5;22;2008;8;505,00
2015;5;23;2008;8;505,51
2015;5;24;2008;8;506,02
2015;5;25;2008;8;506,53
2015;5;26;2008;8;507,05
2015;5;27;2008;8;507,56
2015;5;28;2008;8;508,07
2015;5;29;2008;8;508,58
2015;5;30;2008;8;509,10
2015;5;31;2008;8;509,61
2015;5;1;2008;9;481,89
2015;5;2;2008;9;482,39
2015;5;3;2008;9;482,89
2015;5;4;2008;9;483,39
2015;5;5;2008;9;483,90
2015;5;6;2008;9;484,40
2015;5;7;2008;9;484,90
2015;5;8;2008;9;485,40
2015;5;9;2008;9;485,90
2015;5;10;2008;9;486,41
2015;5;11;2008;9;486,91
2015;5;12;2008;9;487,41
2015;5;13;2008;9;487,91
2015;5;14;2008;9;488,41
2015;5;15;2008;9;488,92
2015;5;16;2008;9;489,42
2015;5;17;2008;9;489,92
2015;5;18;2008;9;490,42
2015;5;19;2008;9;490,92
2015;5;20;2008;9;491,43
2015;5;21;2008;9;491,93
2015;5;22;2008;9;492,43
2015;5;23;2008;9;492,93
2015;5;24;2008;9;493,43
2015;5;25;2008;9;493,94
2015;5;26;2008;9;494,44
2015;5;27;2008;9;494,94
2015;5;28;2008;9;495,44
2015;5;29;2008;9;495,94
2015;5;30;2008;9;496,44
2015;5;31;2008;9;496,95
2015;5;1;2008;10;469,33
2015;5;2;2008;10;469,82
2015;5;3;2008;10;470,31
2015;5;4;2008;10;470,80
2015;5;5;2008;10;471,29
2015;5;6;2008;10;471,78
2015;5;7;2008;10;472,27
2015;5;8;2008;10;472,77
2015;5;9;2008;10;473,26
2015;5;10;2008;10;473,75
2015;5;11;2008;10;474,24
2015;5;12;2008;10;474,73
2015;5;13;2008;10;475,22
2015;5;14;2008;10;475,71
2015;5;15;2008;10;476,20
2015;5;16;2008;10;476,69
2015;5;17;2008;10;477,19
2015;5;18;2008;10;477,68
2015;5;19;2008;10;478,17
2015;5;20;2008;10;478,66
2015;5;21;2008;10;479,15
2015;5;22;2008;10;479,64
2015;5;23;2008;10;480,13
2015;5;24;2008;10;480,62
2015;5;25;2008;10;481,11
2015;5;26;2008;10;481,61
2015;5;27;2008;10;482,10
2015;5;28;2008;10;482,59
2015;5;29;2008;10;483,08
2015;5;30;2008;10;483,57
2015;5;31;2008;10;484,06
2015;5;1;2008;11;457,06
2015;5;2;2008;11;457,54
2015;5;3;2008;11;458,02
2015;5;4;2008;11;458,50
2015;5;5;2008;11;458,99
2015;5;6;2008;11;459,47
2015;5;7;2008;11;459,95
2015;5;8;2008;11;460,43
2015;5;9;2008;11;460,91
2015;5;10;2008;11;461,39
2015;5;11;2008;11;461,87
2015;5;12;2008;11;462,35
2015;5;13;2008;11;462,83
2015;5;14;2008;11;463,31
2015;5;15;2008;11;463,79
2015;5;16;2008;11;464,27
2015;5;17;2008;11;464,75
2015;5;18;2008;11;465,23
2015;5;19;2008;11;465,71
2015;5;20;2008;11;466,19
2015;5;21;2008;11;466,67
2015;5;22;2008;11;467,15
2015;5;23;2008;11;467,63
2015;5;24;2008;11;468,12
2015;5;25;2008;11;468,60
2015;5;26;2008;11;469,08
2015;5;27;2008;11;469,56
2015;5;28;2008;11;470,04
2015;5;29;2008;11;470,52
2015;5;30;2008;11;471,00
2015;5;31;2008;11;471,48
2015;5;1;2008;12;443,10
2015;5;2;2008;12;443,57
2015;5;3;2008;12;444,04
2015;5;4;2008;12;444,51
2015;5;5;2008;12;444,98
2015;5;6;2008;12;445,45
2015;5;7;2008;12;445,91
2015;5;8;2008;12;446,38
2015;5;9;2008;12;446,85
2015;5;10;2008;12;447,32
2015;5;11;2008;12;447,79
2015;5;12;2008;12;448,26
2015;5;13;2008;12;448,73
2015;5;14;2008;12;449,19
2015;5;15;2008;12;449,66
2015;5;16;2008;12;450,13
2015;5;17;2008;12;450,60
2015;5;18;2008;12;451,07
2015;5;19;2008;12;451,54
2015;5;20;2008;12;452,00
2015;5;21;2008;12;452,47
2015;5;22;2008;12;452,94
2015;5;23;2008;12;453,41
2015;5;24;2008;12;453,88
2015;5;25;2008;12;454,35
2015;5;26;2008;12;454,82
2015;5;27;2008;12;455,28
2015;5;28;2008;12;455,75
2015;5;29;2008;12;456,22
2015;5;30;2008;12;456,69
2015;5;31;2008;12;457,16
2015;5;1;2009;1;430,46
2015;5;2;2009;1;430,92
2015;5;3;2009;1;431,38
2015;5;4;2009;1;431,83
2015;5;5;2009;1;432,29
2015;5;6;2009;1;432,75
2015;5;7;2009;1;433,21
2015;5;8;2009;1;433,66
2015;5;9;2009;1;434,12
2015;5;10;2009;1;434,58
2015;5;11;2009;1;435,04
2015;5;12;2009;1;435,49
2015;5;13;2009;1;435,95
2015;5;14;2009;1;436,41
2015;5;15;2009;1;436,87
2015;5;16;2009;1;437,32
2015;5;17;2009;1;437,78
2015;5;18;2009;1;438,24
2015;5;19;2009;1;438,70
2015;5;20;2009;1;439,15
2015;5;21;2009;1;439,61
2015;5;22;2009;1;440,07
2015;5;23;2009;1;440,53
2015;5;24;2009;1;440,98
2015;5;25;2009;1;441,44
2015;5;26;2009;1;441,90
2015;5;27;2009;1;442,36
2015;5;28;2009;1;442,81
2015;5;29;2009;1;443,27
2015;5;30;2009;1;443,73
2015;5;31;2009;1;444,19
2015;5;1;2009;2;418,23
2015;5;2;2009;2;418,68
2015;5;3;2009;2;419,13
2015;5;4;2009;2;419,57
2015;5;5;2009;2;420,02
2015;5;6;2009;2;420,47
2015;5;7;2009;2;420,92
2015;5;8;2009;2;421,36
2015;5;9;2009;2;421,81
2015;5;10;2009;2;422,26
2015;5;11;2009;2;422,70
2015;5;12;2009;2;423,15
2015;5;13;2009;2;423,60
2015;5;14;2009;2;424,04
2015;5;15;2009;2;424,49
2015;5;16;2009;2;424,94
2015;5;17;2009;2;425,39
2015;5;18;2009;2;425,83
2015;5;19;2009;2;426,28
2015;5;20;2009;2;426,73
2015;5;21;2009;2;427,17
2015;5;22;2009;2;427,62
2015;5;23;2009;2;428,07
2015;5;24;2009;2;428,51
2015;5;25;2009;2;428,96
2015;5;26;2009;2;429,41
2015;5;27;2009;2;429,86
2015;5;28;2009;2;430,30
2015;5;29;2009;2;430,75
2015;5;30;2009;2;431,20
2015;5;31;2009;2;431,64
2015;5;1;2009;3;403,52
2015;5;2;2009;3;403,96
2015;5;3;2009;3;404,39
2015;5;4;2009;3;404,83
2015;5;5;2009;3;405,26
2015;5;6;2009;3;405,69
2015;5;7;2009;3;406,13
2015;5;8;2009;3;406,56
2015;5;9;2009;3;407,00
2015;5;10;2009;3;407,43
2015;5;11;2009;3;407,87
2015;5;12;2009;3;408,30
2015;5;13;2009;3;408,74
2015;5;14;2009;3;409,17
2015;5;15;2009;3;409,60
2015;5;16;2009;3;410,04
2015;5;17;2009;3;410,47
2015;5;18;2009;3;410,91
2015;5;19;2009;3;411,34
2015;5;20;2009;3;411,78
2015;5;21;2009;3;412,21
2015;5;22;2009;3;412,64
2015;5;23;2009;3;413,08
2015;5;24;2009;3;413,51
2015;5;25;2009;3;413,95
2015;5;26;2009;3;414,38
2015;5;27;2009;3;414,82
2015;5;28;2009;3;415,25
2015;5;29;2009;3;415,68
2015;5;30;2009;3;416,12
2015;5;31;2009;3;416,55
2015;5;1;2009;4;391,68
2015;5;2;2009;4;392,11
2015;5;3;2009;4;392,53
2015;5;4;2009;4;392,96
2015;5;5;2009;4;393,38
2015;5;6;2009;4;393,81
2015;5;7;2009;4;394,23
2015;5;8;2009;4;394,65
2015;5;9;2009;4;395,08
2015;5;10;2009;4;395,50
2015;5;11;2009;4;395,93
2015;5;12;2009;4;396,35
2015;5;13;2009;4;396,77
2015;5;14;2009;4;397,20
2015;5;15;2009;4;397,62
2015;5;16;2009;4;398,05
2015;5;17;2009;4;398,47
2015;5;18;2009;4;398,90
2015;5;19;2009;4;399,32
2015;5;20;2009;4;399,74
2015;5;21;2009;4;400,17
2015;5;22;2009;4;400,59
2015;5;23;2009;4;401,02
2015;5;24;2009;4;401,44
2015;5;25;2009;4;401,86
2015;5;26;2009;4;402,29
2015;5;27;2009;4;402,71
2015;5;28;2009;4;403,14
2015;5;29;2009;4;403,56
2015;5;30;2009;4;403,98
2015;5;31;2009;4;404,41
2015;5;1;2009;5;379,68
2015;5;2;2009;5;380,09
2015;5;3;2009;5;380,51
2015;5;4;2009;5;380,92
2015;5;5;2009;5;381,33
2015;5;6;2009;5;381,75
2015;5;7;2009;5;382,16
2015;5;8;2009;5;382,58
2015;5;9;2009;5;382,99
2015;5;10;2009;5;383,40
2015;5;11;2009;5;383,82
2015;5;12;2009;5;384,23
2015;5;13;2009;5;384,64
2015;5;14;2009;5;385,06
2015;5;15;2009;5;385,47
2015;5;16;2009;5;385,89
2015;5;17;2009;5;386,30
2015;5;18;2009;5;386,71
2015;5;19;2009;5;387,13
2015;5;20;2009;5;387,54
2015;5;21;2009;5;387,95
2015;5;22;2009;5;388,37
2015;5;23;2009;5;388,78
2015;5;24;2009;5;389,20
2015;5;25;2009;5;389,61
2015;5;26;2009;5;390,02
2015;5;27;2009;5;390,44
2015;5;28;2009;5;390,85
2015;5;29;2009;5;391,26
2015;5;30;2009;5;391,68
2015;5;31;2009;5;392,09
2015;5;1;2009;6;368,74
2015;5;2;2009;6;369,14
2015;5;3;2009;6;369,55
2015;5;4;2009;6;369,95
2015;5;5;2009;6;370,36
2015;5;6;2009;6;370,76
2015;5;7;2009;6;371,17
2015;5;8;2009;6;371,57
2015;5;9;2009;6;371,97
2015;5;10;2009;6;372,38
2015;5;11;2009;6;372,78
2015;5;12;2009;6;373,19
2015;5;13;2009;6;373,59
2015;5;14;2009;6;374,00
2015;5;15;2009;6;374,40
2015;5;16;2009;6;374,80
2015;5;17;2009;6;375,21
2015;5;18;2009;6;375,61
2015;5;19;2009;6;376,02
2015;5;20;2009;6;376,42
2015;5;21;2009;6;376,83
2015;5;22;2009;6;377,23
2015;5;23;2009;6;377,64
2015;5;24;2009;6;378,04
2015;5;25;2009;6;378,44
2015;5;26;2009;6;378,85
2015;5;27;2009;6;379,25
2015;5;28;2009;6;379,66
2015;5;29;2009;6;380,06
2015;5;30;2009;6;380,47
2015;5;31;2009;6;380,87
2015;5;1;2009;7;358,25
2015;5;2;2009;7;358,64
2015;5;3;2009;7;359,04
2015;5;4;2009;7;359,43
2015;5;5;2009;7;359,83
2015;5;6;2009;7;360,22
2015;5;7;2009;7;360,62
2015;5;8;2009;7;361,01
2015;5;9;2009;7;361,41
2015;5;10;2009;7;361,80
2015;5;11;2009;7;362,20
2015;5;12;2009;7;362,59
2015;5;13;2009;7;362,99
2015;5;14;2009;7;363,39
2015;5;15;2009;7;363,78
2015;5;16;2009;7;364,18
2015;5;17;2009;7;364,57
2015;5;18;2009;7;364,97
2015;5;19;2009;7;365,36
2015;5;20;2009;7;365,76
2015;5;21;2009;7;366,15
2015;5;22;2009;7;366,55
2015;5;23;2009;7;366,94
2015;5;24;2009;7;367,34
2015;5;25;2009;7;367,73
2015;5;26;2009;7;368,13
2015;5;27;2009;7;368,52
2015;5;28;2009;7;368,92
2015;5;29;2009;7;369,31
2015;5;30;2009;7;369,71
2015;5;31;2009;7;370,10
2015;5;1;2009;8;348,90
2015;5;2;2009;8;349,29
2015;5;3;2009;8;349,67
2015;5;4;2009;8;350,06
2015;5;5;2009;8;350,45
2015;5;6;2009;8;350,83
2015;5;7;2009;8;351,22
2015;5;8;2009;8;351,61
2015;5;9;2009;8;352,00
2015;5;10;2009;8;352,38
2015;5;11;2009;8;352,77
2015;5;12;2009;8;353,16
2015;5;13;2009;8;353,55
2015;5;14;2009;8;353,93
2015;5;15;2009;8;354,32
2015;5;16;2009;8;354,71
2015;5;17;2009;8;355,09
2015;5;18;2009;8;355,48
2015;5;19;2009;8;355,87
2015;5;20;2009;8;356,26
2015;5;21;2009;8;356,64
2015;5;22;2009;8;357,03
2015;5;23;2009;8;357,42
2015;5;24;2009;8;357,80
2015;5;25;2009;8;358,19
2015;5;26;2009;8;358,58
2015;5;27;2009;8;358,97
2015;5;28;2009;8;359,35
2015;5;29;2009;8;359,74
2015;5;30;2009;8;360,13
2015;5;31;2009;8;360,51
2015;5;1;2009;9;340,30
2015;5;2;2009;9;340,68
2015;5;3;2009;9;341,06
2015;5;4;2009;9;341,44
2015;5;5;2009;9;341,82
2015;5;6;2009;9;342,20
2015;5;7;2009;9;342,58
2015;5;8;2009;9;342,96
2015;5;9;2009;9;343,34
2015;5;10;2009;9;343,72
2015;5;11;2009;9;344,10
2015;5;12;2009;9;344,48
2015;5;13;2009;9;344,86
2015;5;14;2009;9;345,24
2015;5;15;2009;9;345,62
2015;5;16;2009;9;346,00
2015;5;17;2009;9;346,38
2015;5;18;2009;9;346,76
2015;5;19;2009;9;347,14
2015;5;20;2009;9;347,52
2015;5;21;2009;9;347,90
2015;5;22;2009;9;348,28
2015;5;23;2009;9;348,66
2015;5;24;2009;9;349,04
2015;5;25;2009;9;349,41
2015;5;26;2009;9;349,79
2015;5;27;2009;9;350,17
2015;5;28;2009;9;350,55
2015;5;29;2009;9;350,93
2015;5;30;2009;9;351,31
2015;5;31;2009;9;351,69
2015;5;1;2009;10;335,29
2015;5;2;2009;10;335,66
2015;5;3;2009;10;336,04
2015;5;4;2009;10;336,41
2015;5;5;2009;10;336,79
2015;5;6;2009;10;337,16
2015;5;7;2009;10;337,54
2015;5;8;2009;10;337,91
2015;5;9;2009;10;338,29
2015;5;10;2009;10;338,67
2015;5;11;2009;10;339,04
2015;5;12;2009;10;339,42
2015;5;13;2009;10;339,79
2015;5;14;2009;10;340,17
2015;5;15;2009;10;340,54
2015;5;16;2009;10;340,92
2015;5;17;2009;10;341,29
2015;5;18;2009;10;341,67
2015;5;19;2009;10;342,04
2015;5;20;2009;10;342,42
2015;5;21;2009;10;342,80
2015;5;22;2009;10;343,17
2015;5;23;2009;10;343,55
2015;5;24;2009;10;343,92
2015;5;25;2009;10;344,30
2015;5;26;2009;10;344,67
2015;5;27;2009;10;345,05
2015;5;28;2009;10;345,42
2015;5;29;2009;10;345,80
2015;5;30;2009;10;346,17
2015;5;31;2009;10;346,55
2015;5;1;2009;11;331,65
2015;5;2;2009;11;332,02
2015;5;3;2009;11;332,39
2015;5;4;2009;11;332,77
2015;5;5;2009;11;333,14
2015;5;6;2009;11;333,51
2015;5;7;2009;11;333,88
2015;5;8;2009;11;334,26
2015;5;9;2009;11;334,63
2015;5;10;2009;11;335,00
2015;5;11;2009;11;335,37
2015;5;12;2009;11;335,75
2015;5;13;2009;11;336,12
2015;5;14;2009;11;336,49
2015;5;15;2009;11;336,86
2015;5;16;2009;11;337,23
2015;5;17;2009;11;337,61
2015;5;18;2009;11;337,98
2015;5;19;2009;11;338,35
2015;5;20;2009;11;338,72
2015;5;21;2009;11;339,10
2015;5;22;2009;11;339,47
2015;5;23;2009;11;339,84
2015;5;24;2009;11;340,21
2015;5;25;2009;11;340,59
2015;5;26;2009;11;340,96
2015;5;27;2009;11;341,33
2015;5;28;2009;11;341,70
2015;5;29;2009;11;342,08
2015;5;30;2009;11;342,45
2015;5;31;2009;11;342,82
2015;5;1;2009;12;325,40
2015;5;2;2009;12;325,76
2015;5;3;2009;12;326,13
2015;5;4;2009;12;326,50
2015;5;5;2009;12;326,86
2015;5;6;2009;12;327,23
2015;5;7;2009;12;327,60
2015;5;8;2009;12;327,97
2015;5;9;2009;12;328,33
2015;5;10;2009;12;328,70
2015;5;11;2009;12;329,07
2015;5;12;2009;12;329,43
2015;5;13;2009;12;329,80
2015;5;14;2009;12;330,17
2015;5;15;2009;12;330,53
2015;5;16;2009;12;330,90
2015;5;17;2009;12;331,27
2015;5;18;2009;12;331,63
2015;5;19;2009;12;332,00
2015;5;20;2009;12;332,37
2015;5;21;2009;12;332,74
2015;5;22;2009;12;333,10
2015;5;23;2009;12;333,47
2015;5;24;2009;12;333,84
2015;5;25;2009;12;334,20
2015;5;26;2009;12;334,57
2015;5;27;2009;12;334,94
2015;5;28;2009;12;335,30
2015;5;29;2009;12;335,67
2015;5;30;2009;12;336,04
2015;5;31;2009;12;336,41
2015;5;1;2010;1;319,84
2015;5;2;2010;1;320,20
2015;5;3;2010;1;320,56
2015;5;4;2010;1;320,92
2015;5;5;2010;1;321,29
2015;5;6;2010;1;321,65
2015;5;7;2010;1;322,01
2015;5;8;2010;1;322,37
2015;5;9;2010;1;322,73
2015;5;10;2010;1;323,10
2015;5;11;2010;1;323,46
2015;5;12;2010;1;323,82
2015;5;13;2010;1;324,18
2015;5;14;2010;1;324,54
2015;5;15;2010;1;324,91
2015;5;16;2010;1;325,27
2015;5;17;2010;1;325,63
2015;5;18;2010;1;325,99
2015;5;19;2010;1;326,36
2015;5;20;2010;1;326,72
2015;5;21;2010;1;327,08
2015;5;22;2010;1;327,44
2015;5;23;2010;1;327,80
2015;5;24;2010;1;328,17
2015;5;25;2010;1;328,53
2015;5;26;2010;1;328,89
2015;5;27;2010;1;329,25
2015;5;28;2010;1;329,61
2015;5;29;2010;1;329,98
2015;5;30;2010;1;330,34
2015;5;31;2010;1;330,70
2015;5;1;2010;2;314,47
2015;5;2;2010;2;314,83
2015;5;3;2010;2;315,19
2015;5;4;2010;2;315,54
2015;5;5;2010;2;315,90
2015;5;6;2010;2;316,26
2015;5;7;2010;2;316,62
2015;5;8;2010;2;316,97
2015;5;9;2010;2;317,33
2015;5;10;2010;2;317,69
2015;5;11;2010;2;318,05
2015;5;12;2010;2;318,40
2015;5;13;2010;2;318,76
2015;5;14;2010;2;319,12
2015;5;15;2010;2;319,48
2015;5;16;2010;2;319,83
2015;5;17;2010;2;320,19
2015;5;18;2010;2;320,55
2015;5;19;2010;2;320,91
2015;5;20;2010;2;321,26
2015;5;21;2010;2;321,62
2015;5;22;2010;2;321,98
2015;5;23;2010;2;322,34
2015;5;24;2010;2;322,69
2015;5;25;2010;2;323,05
2015;5;26;2010;2;323,41
2015;5;27;2010;2;323,77
2015;5;28;2010;2;324,12
2015;5;29;2010;2;324,48
2015;5;30;2010;2;324,84
2015;5;31;2010;2;325,20
2015;5;1;2010;3;308,10
2015;5;2;2010;3;308,45
2015;5;3;2010;3;308,81
2015;5;4;2010;3;309,16
2015;5;5;2010;3;309,51
2015;5;6;2010;3;309,86
2015;5;7;2010;3;310,21
2015;5;8;2010;3;310,57
2015;5;9;2010;3;310,92
2015;5;10;2010;3;311,27
2015;5;11;2010;3;311,62
2015;5;12;2010;3;311,97
2015;5;13;2010;3;312,33
2015;5;14;2010;3;312,68
2015;5;15;2010;3;313,03
2015;5;16;2010;3;313,38
2015;5;17;2010;3;313,73
2015;5;18;2010;3;314,09
2015;5;19;2010;3;314,44
2015;5;20;2010;3;314,79
2015;5;21;2010;3;315,14
2015;5;22;2010;3;315,49
2015;5;23;2010;3;315,85
2015;5;24;2010;3;316,20
2015;5;25;2010;3;316,55
2015;5;26;2010;3;316,90
2015;5;27;2010;3;317,25
2015;5;28;2010;3;317,61
2015;5;29;2010;3;317,96
2015;5;30;2010;3;318,31
2015;5;31;2010;3;318,66
2015;5;1;2010;4;302,75
2015;5;2;2010;4;303,10
2015;5;3;2010;4;303,45
2015;5;4;2010;4;303,80
2015;5;5;2010;4;304,14
2015;5;6;2010;4;304,49
2015;5;7;2010;4;304,84
2015;5;8;2010;4;305,19
2015;5;9;2010;4;305,53
2015;5;10;2010;4;305,88
2015;5;11;2010;4;306,23
2015;5;12;2010;4;306,58
2015;5;13;2010;4;306,92
2015;5;14;2010;4;307,27
2015;5;15;2010;4;307,62
2015;5;16;2010;4;307,97
2015;5;17;2010;4;308,31
2015;5;18;2010;4;308,66
2015;5;19;2010;4;309,01
2015;5;20;2010;4;309,36
2015;5;21;2010;4;309,70
2015;5;22;2010;4;310,05
2015;5;23;2010;4;310,40
2015;5;24;2010;4;310,75
2015;5;25;2010;4;311,09
2015;5;26;2010;4;311,44
2015;5;27;2010;4;311,79
2015;5;28;2010;4;312,14
2015;5;29;2010;4;312,48
2015;5;30;2010;4;312,83
2015;5;31;2010;4;313,18
2015;5;1;2010;5;297,06
2015;5;2;2010;5;297,41
2015;5;3;2010;5;297,75
2015;5;4;2010;5;298,09
2015;5;5;2010;5;298,43
2015;5;6;2010;5;298,78
2015;5;7;2010;5;299,12
2015;5;8;2010;5;299,46
2015;5;9;2010;5;299,80
2015;5;10;2010;5;300,15
2015;5;11;2010;5;300,49
2015;5;12;2010;5;300,83
2015;5;13;2010;5;301,17
2015;5;14;2010;5;301,52
2015;5;15;2010;5;301,86
2015;5;16;2010;5;302,20
2015;5;17;2010;5;302,54
2015;5;18;2010;5;302,89
2015;5;19;2010;5;303,23
2015;5;20;2010;5;303,57
2015;5;21;2010;5;303,91
2015;5;22;2010;5;304,26
2015;5;23;2010;5;304,60
2015;5;24;2010;5;304,94
2015;5;25;2010;5;305,28
2015;5;26;2010;5;305,63
2015;5;27;2010;5;305,97
2015;5;28;2010;5;306,31
2015;5;29;2010;5;306,65
2015;5;30;2010;5;307,00
2015;5;31;2010;5;307,34
2015;5;1;2010;6;291,24
2015;5;2;2010;6;291,58
2015;5;3;2010;6;291,91
2015;5;4;2010;6;292,25
2015;5;5;2010;6;292,59
2015;5;6;2010;6;292,92
2015;5;7;2010;6;293,26
2015;5;8;2010;6;293,60
2015;5;9;2010;6;293,94
2015;5;10;2010;6;294,27
2015;5;11;2010;6;294,61
2015;5;12;2010;6;294,95
2015;5;13;2010;6;295,29
2015;5;14;2010;6;295,62
2015;5;15;2010;6;295,96
2015;5;16;2010;6;296,30
2015;5;17;2010;6;296,64
2015;5;18;2010;6;296,97
2015;5;19;2010;6;297,31
2015;5;20;2010;6;297,65
2015;5;21;2010;6;297,99
2015;5;22;2010;6;298,32
2015;5;23;2010;6;298,66
2015;5;24;2010;6;299,00
2015;5;25;2010;6;299,34
2015;5;26;2010;6;299,67
2015;5;27;2010;6;300,01
2015;5;28;2010;6;300,35
2015;5;29;2010;6;300,69
2015;5;30;2010;6;301,02
2015;5;31;2010;6;301,36
2015;5;1;2010;7;285,99
2015;5;2;2010;7;286,33
2015;5;3;2010;7;286,66
2015;5;4;2010;7;286,99
2015;5;5;2010;7;287,33
2015;5;6;2010;7;287,66
2015;5;7;2010;7;287,99
2015;5;8;2010;7;288,33
2015;5;9;2010;7;288,66
2015;5;10;2010;7;288,99
2015;5;11;2010;7;289,32
2015;5;12;2010;7;289,66
2015;5;13;2010;7;289,99
2015;5;14;2010;7;290,32
2015;5;15;2010;7;290,66
2015;5;16;2010;7;290,99
2015;5;17;2010;7;291,32
2015;5;18;2010;7;291,65
2015;5;19;2010;7;291,99
2015;5;20;2010;7;292,32
2015;5;21;2010;7;292,65
2015;5;22;2010;7;292,99
2015;5;23;2010;7;293,32
2015;5;24;2010;7;293,65
2015;5;25;2010;7;293,99
2015;5;26;2010;7;294,32
2015;5;27;2010;7;294,65
2015;5;28;2010;7;294,98
2015;5;29;2010;7;295,32
2015;5;30;2010;7;295,65
2015;5;31;2010;7;295,98
2015;5;1;2010;8;280,29
2015;5;2;2010;8;280,61
2015;5;3;2010;8;280,94
2015;5;4;2010;8;281,27
2015;5;5;2010;8;281,60
2015;5;6;2010;8;281,93
2015;5;7;2010;8;282,25
2015;5;8;2010;8;282,58
2015;5;9;2010;8;282,91
2015;5;10;2010;8;283,24
2015;5;11;2010;8;283,57
2015;5;12;2010;8;283,89
2015;5;13;2010;8;284,22
2015;5;14;2010;8;284,55
2015;5;15;2010;8;284,88
2015;5;16;2010;8;285,21
2015;5;17;2010;8;285,54
2015;5;18;2010;8;285,86
2015;5;19;2010;8;286,19
2015;5;20;2010;8;286,52
2015;5;21;2010;8;286,85
2015;5;22;2010;8;287,18
2015;5;23;2010;8;287,50
2015;5;24;2010;8;287,83
2015;5;25;2010;8;288,16
2015;5;26;2010;8;288,49
2015;5;27;2010;8;288,82
2015;5;28;2010;8;289,14
2015;5;29;2010;8;289,47
2015;5;30;2010;8;289,80
2015;5;31;2010;8;290,13
2015;5;1;2010;9;274,36
2015;5;2;2010;9;274,68
2015;5;3;2010;9;275,00
2015;5;4;2010;9;275,33
2015;5;5;2010;9;275,65
2015;5;6;2010;9;275,97
2015;5;7;2010;9;276,30
2015;5;8;2010;9;276,62
2015;5;9;2010;9;276,94
2015;5;10;2010;9;277,26
2015;5;11;2010;9;277,59
2015;5;12;2010;9;277,91
2015;5;13;2010;9;278,23
2015;5;14;2010;9;278,56
2015;5;15;2010;9;278,88
2015;5;16;2010;9;279,20
2015;5;17;2010;9;279,52
2015;5;18;2010;9;279,85
2015;5;19;2010;9;280,17
2015;5;20;2010;9;280,49
2015;5;21;2010;9;280,82
2015;5;22;2010;9;281,14
2015;5;23;2010;9;281,46
2015;5;24;2010;9;281,79
2015;5;25;2010;9;282,11
2015;5;26;2010;9;282,43
2015;5;27;2010;9;282,75
2015;5;28;2010;9;283,08
2015;5;29;2010;9;283,40
2015;5;30;2010;9;283,72
2015;5;31;2010;9;284,05
2015;5;1;2010;10;268,96
2015;5;2;2010;10;269,27
2015;5;3;2010;10;269,59
2015;5;4;2010;10;269,91
2015;5;5;2010;10;270,23
2015;5;6;2010;10;270,55
2015;5;7;2010;10;270,87
2015;5;8;2010;10;271,18
2015;5;9;2010;10;271,50
2015;5;10;2010;10;271,82
2015;5;11;2010;10;272,14
2015;5;12;2010;10;272,46
2015;5;13;2010;10;272,78
2015;5;14;2010;10;273,09
2015;5;15;2010;10;273,41
2015;5;16;2010;10;273,73
2015;5;17;2010;10;274,05
2015;5;18;2010;10;274,37
2015;5;19;2010;10;274,69
2015;5;20;2010;10;275,00
2015;5;21;2010;10;275,32
2015;5;22;2010;10;275,64
2015;5;23;2010;10;275,96
2015;5;24;2010;10;276,28
2015;5;25;2010;10;276,59
2015;5;26;2010;10;276,91
2015;5;27;2010;10;277,23
2015;5;28;2010;10;277,55
2015;5;29;2010;10;277,87
2015;5;30;2010;10;278,19
2015;5;31;2010;10;278,50
2015;5;1;2010;11;263,34
2015;5;2;2010;11;263,65
2015;5;3;2010;11;263,96
2015;5;4;2010;11;264,28
2015;5;5;2010;11;264,59
2015;5;6;2010;11;264,90
2015;5;7;2010;11;265,22
2015;5;8;2010;11;265,53
