a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;8;5;1984;12;768,14
2018;8;6;1984;12;768,21
2018;8;7;1984;12;768,28
2018;8;8;1984;12;768,35
2018;8;9;1984;12;768,43
2018;8;10;1984;12;768,50
2018;8;11;1984;12;768,57
2018;8;12;1984;12;768,64
2018;8;13;1984;12;768,71
2018;8;14;1984;12;768,78
2018;8;15;1984;12;768,85
2018;8;16;1984;12;768,93
2018;8;17;1984;12;769,00
2018;8;18;1984;12;769,07
2018;8;19;1984;12;769,14
2018;8;20;1984;12;769,21
2018;8;21;1984;12;769,28
2018;8;22;1984;12;769,35
2018;8;23;1984;12;769,43
2018;8;24;1984;12;769,50
2018;8;25;1984;12;769,57
2018;8;26;1984;12;769,64
2018;8;27;1984;12;769,71
2018;8;28;1984;12;769,78
2018;8;29;1984;12;769,86
2018;8;30;1984;12;769,93
2018;8;31;1984;12;770,00
2018;8;1;1985;1;760,75
2018;8;2;1985;1;760,82
2018;8;3;1985;1;760,89
2018;8;4;1985;1;760,96
2018;8;5;1985;1;761,03
2018;8;6;1985;1;761,11
2018;8;7;1985;1;761,18
2018;8;8;1985;1;761,25
2018;8;9;1985;1;761,32
2018;8;10;1985;1;761,39
2018;8;11;1985;1;761,46
2018;8;12;1985;1;761,53
2018;8;13;1985;1;761,61
2018;8;14;1985;1;761,68
2018;8;15;1985;1;761,75
2018;8;16;1985;1;761,82
2018;8;17;1985;1;761,89
2018;8;18;1985;1;761,96
2018;8;19;1985;1;762,04
2018;8;20;1985;1;762,11
2018;8;21;1985;1;762,18
2018;8;22;1985;1;762,25
2018;8;23;1985;1;762,32
2018;8;24;1985;1;762,39
2018;8;25;1985;1;762,46
2018;8;26;1985;1;762,54
2018;8;27;1985;1;762,61
2018;8;28;1985;1;762,68
2018;8;29;1985;1;762,75
2018;8;30;1985;1;762,82
2018;8;31;1985;1;762,89
2018;8;1;1985;2;753,85
2018;8;2;1985;2;753,92
2018;8;3;1985;2;753,99
2018;8;4;1985;2;754,06
2018;8;5;1985;2;754,14
2018;8;6;1985;2;754,21
2018;8;7;1985;2;754,28
2018;8;8;1985;2;754,35
2018;8;9;1985;2;754,42
2018;8;10;1985;2;754,49
2018;8;11;1985;2;754,56
2018;8;12;1985;2;754,64
2018;8;13;1985;2;754,71
2018;8;14;1985;2;754,78
2018;8;15;1985;2;754,85
2018;8;16;1985;2;754,92
2018;8;17;1985;2;754,99
2018;8;18;1985;2;755,07
2018;8;19;1985;2;755,14
2018;8;20;1985;2;755,21
2018;8;21;1985;2;755,28
2018;8;22;1985;2;755,35
2018;8;23;1985;2;755,42
2018;8;24;1985;2;755,49
2018;8;25;1985;2;755,57
2018;8;26;1985;2;755,64
2018;8;27;1985;2;755,71
2018;8;28;1985;2;755,78
2018;8;29;1985;2;755,85
2018;8;30;1985;2;755,92
2018;8;31;1985;2;755,99
2018;8;1;1985;3;748,00
2018;8;2;1985;3;748,07
2018;8;3;1985;3;748,14
2018;8;4;1985;3;748,21
2018;8;5;1985;3;748,28
2018;8;6;1985;3;748,35
2018;8;7;1985;3;748,42
2018;8;8;1985;3;748,50
2018;8;9;1985;3;748,57
2018;8;10;1985;3;748,64
2018;8;11;1985;3;748,71
2018;8;12;1985;3;748,78
2018;8;13;1985;3;748,85
2018;8;14;1985;3;748,92
2018;8;15;1985;3;749,00
2018;8;16;1985;3;749,07
2018;8;17;1985;3;749,14
2018;8;18;1985;3;749,21
2018;8;19;1985;3;749,28
2018;8;20;1985;3;749,35
2018;8;21;1985;3;749,42
2018;8;22;1985;3;749,50
2018;8;23;1985;3;749,57
2018;8;24;1985;3;749,64
2018;8;25;1985;3;749,71
2018;8;26;1985;3;749,78
2018;8;27;1985;3;749,85
2018;8;28;1985;3;749,92
2018;8;29;1985;3;750,00
2018;8;30;1985;3;750,07
2018;8;31;1985;3;750,14
2018;8;1;1985;4;743,01
2018;8;2;1985;4;743,08
2018;8;3;1985;4;743,15
2018;8;4;1985;4;743,22
2018;8;5;1985;4;743,29
2018;8;6;1985;4;743,36
2018;8;7;1985;4;743,43
2018;8;8;1985;4;743,51
2018;8;9;1985;4;743,58
2018;8;10;1985;4;743,65
2018;8;11;1985;4;743,72
2018;8;12;1985;4;743,79
2018;8;13;1985;4;743,86
2018;8;14;1985;4;743,93
2018;8;15;1985;4;744,01
2018;8;16;1985;4;744,08
2018;8;17;1985;4;744,15
2018;8;18;1985;4;744,22
2018;8;19;1985;4;744,29
2018;8;20;1985;4;744,36
2018;8;21;1985;4;744,43
2018;8;22;1985;4;744,51
2018;8;23;1985;4;744,58
2018;8;24;1985;4;744,65
2018;8;25;1985;4;744,72
2018;8;26;1985;4;744,79
2018;8;27;1985;4;744,86
2018;8;28;1985;4;744,93
2018;8;29;1985;4;745,01
2018;8;30;1985;4;745,08
2018;8;31;1985;4;745,15
2018;8;1;1985;5;737,43
2018;8;2;1985;5;737,50
2018;8;3;1985;5;737,57
2018;8;4;1985;5;737,64
2018;8;5;1985;5;737,71
2018;8;6;1985;5;737,79
2018;8;7;1985;5;737,86
2018;8;8;1985;5;737,93
2018;8;9;1985;5;738,00
2018;8;10;1985;5;738,07
2018;8;11;1985;5;738,14
2018;8;12;1985;5;738,22
2018;8;13;1985;5;738,29
2018;8;14;1985;5;738,36
2018;8;15;1985;5;738,43
2018;8;16;1985;5;738,50
2018;8;17;1985;5;738,57
2018;8;18;1985;5;738,64
2018;8;19;1985;5;738,72
2018;8;20;1985;5;738,79
2018;8;21;1985;5;738,86
2018;8;22;1985;5;738,93
2018;8;23;1985;5;739,00
2018;8;24;1985;5;739,07
2018;8;25;1985;5;739,14
2018;8;26;1985;5;739,22
2018;8;27;1985;5;739,29
2018;8;28;1985;5;739,36
2018;8;29;1985;5;739,43
2018;8;30;1985;5;739,50
2018;8;31;1985;5;739,57
2018;8;1;1985;6;732,10
2018;8;2;1985;6;732,18
2018;8;3;1985;6;732,25
2018;8;4;1985;6;732,32
2018;8;5;1985;6;732,39
2018;8;6;1985;6;732,46
2018;8;7;1985;6;732,53
2018;8;8;1985;6;732,60
2018;8;9;1985;6;732,68
2018;8;10;1985;6;732,75
2018;8;11;1985;6;732,82
2018;8;12;1985;6;732,89
2018;8;13;1985;6;732,96
2018;8;14;1985;6;733,03
2018;8;15;1985;6;733,10
2018;8;16;1985;6;733,18
2018;8;17;1985;6;733,25
2018;8;18;1985;6;733,32
2018;8;19;1985;6;733,39
2018;8;20;1985;6;733,46
2018;8;21;1985;6;733,53
2018;8;22;1985;6;733,60
2018;8;23;1985;6;733,68
2018;8;24;1985;6;733,75
2018;8;25;1985;6;733,82
2018;8;26;1985;6;733,89
2018;8;27;1985;6;733,96
2018;8;28;1985;6;734,03
2018;8;29;1985;6;734,11
2018;8;30;1985;6;734,18
2018;8;31;1985;6;734,25
2018;8;1;1985;7;726,03
2018;8;2;1985;7;726,10
2018;8;3;1985;7;726,18
2018;8;4;1985;7;726,25
2018;8;5;1985;7;726,32
2018;8;6;1985;7;726,39
2018;8;7;1985;7;726,46
2018;8;8;1985;7;726,53
2018;8;9;1985;7;726,60
2018;8;10;1985;7;726,68
2018;8;11;1985;7;726,75
2018;8;12;1985;7;726,82
2018;8;13;1985;7;726,89
2018;8;14;1985;7;726,96
2018;8;15;1985;7;727,03
2018;8;16;1985;7;727,10
2018;8;17;1985;7;727,18
2018;8;18;1985;7;727,25
2018;8;19;1985;7;727,32
2018;8;20;1985;7;727,39
2018;8;21;1985;7;727,46
2018;8;22;1985;7;727,53
2018;8;23;1985;7;727,60
2018;8;24;1985;7;727,68
2018;8;25;1985;7;727,75
2018;8;26;1985;7;727,82
2018;8;27;1985;7;727,89
2018;8;28;1985;7;727,96
2018;8;29;1985;7;728,03
2018;8;30;1985;7;728,11
2018;8;31;1985;7;728,18
2018;8;1;1985;8;720,98
2018;8;2;1985;8;721,05
2018;8;3;1985;8;721,13
2018;8;4;1985;8;721,20
2018;8;5;1985;8;721,27
2018;8;6;1985;8;721,34
2018;8;7;1985;8;721,41
2018;8;8;1985;8;721,48
2018;8;9;1985;8;721,55
2018;8;10;1985;8;721,63
2018;8;11;1985;8;721,70
2018;8;12;1985;8;721,77
2018;8;13;1985;8;721,84
2018;8;14;1985;8;721,91
2018;8;15;1985;8;721,98
2018;8;16;1985;8;722,05
2018;8;17;1985;8;722,13
2018;8;18;1985;8;722,20
2018;8;19;1985;8;722,27
2018;8;20;1985;8;722,34
2018;8;21;1985;8;722,41
2018;8;22;1985;8;722,48
2018;8;23;1985;8;722,55
2018;8;24;1985;8;722,63
2018;8;25;1985;8;722,70
2018;8;26;1985;8;722,77
2018;8;27;1985;8;722,84
2018;8;28;1985;8;722,91
2018;8;29;1985;8;722,98
2018;8;30;1985;8;723,06
2018;8;31;1985;8;723,13
2018;8;1;1985;9;715,99
2018;8;2;1985;9;716,06
2018;8;3;1985;9;716,13
2018;8;4;1985;9;716,21
2018;8;5;1985;9;716,28
2018;8;6;1985;9;716,35
2018;8;7;1985;9;716,42
2018;8;8;1985;9;716,49
2018;8;9;1985;9;716,56
2018;8;10;1985;9;716,63
2018;8;11;1985;9;716,71
2018;8;12;1985;9;716,78
2018;8;13;1985;9;716,85
2018;8;14;1985;9;716,92
2018;8;15;1985;9;716,99
2018;8;16;1985;9;717,06
2018;8;17;1985;9;717,14
2018;8;18;1985;9;717,21
2018;8;19;1985;9;717,28
2018;8;20;1985;9;717,35
2018;8;21;1985;9;717,42
2018;8;22;1985;9;717,49
2018;8;23;1985;9;717,56
2018;8;24;1985;9;717,64
2018;8;25;1985;9;717,71
2018;8;26;1985;9;717,78
2018;8;27;1985;9;717,85
2018;8;28;1985;9;717,92
2018;8;29;1985;9;717,99
2018;8;30;1985;9;718,06
2018;8;31;1985;9;718,14
2018;8;1;1985;10;710,91
2018;8;2;1985;10;710,98
2018;8;3;1985;10;711,05
2018;8;4;1985;10;711,12
2018;8;5;1985;10;711,19
2018;8;6;1985;10;711,26
2018;8;7;1985;10;711,34
2018;8;8;1985;10;711,41
2018;8;9;1985;10;711,48
2018;8;10;1985;10;711,55
2018;8;11;1985;10;711,62
2018;8;12;1985;10;711,69
2018;8;13;1985;10;711,77
2018;8;14;1985;10;711,84
2018;8;15;1985;10;711,91
2018;8;16;1985;10;711,98
2018;8;17;1985;10;712,05
2018;8;18;1985;10;712,12
2018;8;19;1985;10;712,19
2018;8;20;1985;10;712,27
2018;8;21;1985;10;712,34
2018;8;22;1985;10;712,41
2018;8;23;1985;10;712,48
2018;8;24;1985;10;712,55
2018;8;25;1985;10;712,62
2018;8;26;1985;10;712,69
2018;8;27;1985;10;712,77
2018;8;28;1985;10;712,84
2018;8;29;1985;10;712,91
2018;8;30;1985;10;712,98
2018;8;31;1985;10;713,05
2018;8;1;1985;11;707,73
2018;8;2;1985;11;707,80
2018;8;3;1985;11;707,87
2018;8;4;1985;11;707,94
2018;8;5;1985;11;708,01
2018;8;6;1985;11;708,09
2018;8;7;1985;11;708,16
2018;8;8;1985;11;708,23
2018;8;9;1985;11;708,30
2018;8;10;1985;11;708,37
2018;8;11;1985;11;708,44
2018;8;12;1985;11;708,52
2018;8;13;1985;11;708,59
2018;8;14;1985;11;708,66
2018;8;15;1985;11;708,73
2018;8;16;1985;11;708,80
2018;8;17;1985;11;708,87
2018;8;18;1985;11;708,94
2018;8;19;1985;11;709,02
2018;8;20;1985;11;709,09
2018;8;21;1985;11;709,16
2018;8;22;1985;11;709,23
2018;8;23;1985;11;709,30
2018;8;24;1985;11;709,37
2018;8;25;1985;11;709,44
2018;8;26;1985;11;709,52
2018;8;27;1985;11;709,59
2018;8;28;1985;11;709,66
2018;8;29;1985;11;709,73
2018;8;30;1985;11;709,80
2018;8;31;1985;11;709,87
2018;8;1;1985;12;704,86
2018;8;2;1985;12;704,93
2018;8;3;1985;12;705,00
2018;8;4;1985;12;705,07
2018;8;5;1985;12;705,14
2018;8;6;1985;12;705,22
2018;8;7;1985;12;705,29
2018;8;8;1985;12;705,36
2018;8;9;1985;12;705,43
2018;8;10;1985;12;705,50
2018;8;11;1985;12;705,57
2018;8;12;1985;12;705,64
2018;8;13;1985;12;705,72
2018;8;14;1985;12;705,79
2018;8;15;1985;12;705,86
2018;8;16;1985;12;705,93
2018;8;17;1985;12;706,00
2018;8;18;1985;12;706,07
2018;8;19;1985;12;706,14
2018;8;20;1985;12;706,22
2018;8;21;1985;12;706,29
2018;8;22;1985;12;706,36
2018;8;23;1985;12;706,43
2018;8;24;1985;12;706,50
2018;8;25;1985;12;706,57
2018;8;26;1985;12;706,65
2018;8;27;1985;12;706,72
2018;8;28;1985;12;706,79
2018;8;29;1985;12;706,86
2018;8;30;1985;12;706,93
2018;8;31;1985;12;707,00
2018;8;1;1986;1;702,22
2018;8;2;1986;1;702,29
2018;8;3;1986;1;702,37
2018;8;4;1986;1;702,44
2018;8;5;1986;1;702,51
2018;8;6;1986;1;702,58
2018;8;7;1986;1;702,65
2018;8;8;1986;1;702,72
2018;8;9;1986;1;702,79
2018;8;10;1986;1;702,87
2018;8;11;1986;1;702,94
2018;8;12;1986;1;703,01
2018;8;13;1986;1;703,08
2018;8;14;1986;1;703,15
2018;8;15;1986;1;703,22
2018;8;16;1986;1;703,29
2018;8;17;1986;1;703,37
2018;8;18;1986;1;703,44
2018;8;19;1986;1;703,51
2018;8;20;1986;1;703,58
2018;8;21;1986;1;703,65
2018;8;22;1986;1;703,72
2018;8;23;1986;1;703,79
2018;8;24;1986;1;703,87
2018;8;25;1986;1;703,94
2018;8;26;1986;1;704,01
2018;8;27;1986;1;704,08
2018;8;28;1986;1;704,15
2018;8;29;1986;1;704,22
2018;8;30;1986;1;704,29
2018;8;31;1986;1;704,37
2018;8;1;1986;2;700,39
2018;8;2;1986;2;700,46
2018;8;3;1986;2;700,53
2018;8;4;1986;2;700,61
2018;8;5;1986;2;700,68
2018;8;6;1986;2;700,75
2018;8;7;1986;2;700,82
2018;8;8;1986;2;700,89
2018;8;9;1986;2;700,96
2018;8;10;1986;2;701,03
2018;8;11;1986;2;701,11
2018;8;12;1986;2;701,18
2018;8;13;1986;2;701,25
2018;8;14;1986;2;701,32
2018;8;15;1986;2;701,39
2018;8;16;1986;2;701,46
2018;8;17;1986;2;701,53
2018;8;18;1986;2;701,61
2018;8;19;1986;2;701,68
2018;8;20;1986;2;701,75
2018;8;21;1986;2;701,82
2018;8;22;1986;2;701,89
2018;8;23;1986;2;701,96
2018;8;24;1986;2;702,03
2018;8;25;1986;2;702,11
2018;8;26;1986;2;702,18
2018;8;27;1986;2;702,25
2018;8;28;1986;2;702,32
2018;8;29;1986;2;702,39
2018;8;30;1986;2;702,46
2018;8;31;1986;2;702,53
2018;8;1;1986;3;698,90
2018;8;2;1986;3;698,97
2018;8;3;1986;3;699,05
2018;8;4;1986;3;699,12
2018;8;5;1986;3;699,19
2018;8;6;1986;3;699,26
2018;8;7;1986;3;699,33
2018;8;8;1986;3;699,40
2018;8;9;1986;3;699,48
2018;8;10;1986;3;699,55
2018;8;11;1986;3;699,62
2018;8;12;1986;3;699,69
2018;8;13;1986;3;699,76
2018;8;14;1986;3;699,83
2018;8;15;1986;3;699,90
2018;8;16;1986;3;699,98
2018;8;17;1986;3;700,05
2018;8;18;1986;3;700,12
2018;8;19;1986;3;700,19
2018;8;20;1986;3;700,26
2018;8;21;1986;3;700,33
2018;8;22;1986;3;700,40
2018;8;23;1986;3;700,48
2018;8;24;1986;3;700,55
2018;8;25;1986;3;700,62
2018;8;26;1986;3;700,69
2018;8;27;1986;3;700,76
2018;8;28;1986;3;700,83
2018;8;29;1986;3;700,90
2018;8;30;1986;3;700,98
2018;8;31;1986;3;701,05
2018;8;1;1986;4;695,75
2018;8;2;1986;4;695,82
2018;8;3;1986;4;695,89
2018;8;4;1986;4;695,96
2018;8;5;1986;4;696,03
2018;8;6;1986;4;696,11
2018;8;7;1986;4;696,18
2018;8;8;1986;4;696,25
2018;8;9;1986;4;696,32
2018;8;10;1986;4;696,39
2018;8;11;1986;4;696,46
2018;8;12;1986;4;696,53
2018;8;13;1986;4;696,61
2018;8;14;1986;4;696,68
2018;8;15;1986;4;696,75
2018;8;16;1986;4;696,82
2018;8;17;1986;4;696,89
2018;8;18;1986;4;696,96
2018;8;19;1986;4;697,03
2018;8;20;1986;4;697,11
2018;8;21;1986;4;697,18
2018;8;22;1986;4;697,25
2018;8;23;1986;4;697,32
2018;8;24;1986;4;697,39
2018;8;25;1986;4;697,46
2018;8;26;1986;4;697,53
2018;8;27;1986;4;697,61
2018;8;28;1986;4;697,68
2018;8;29;1986;4;697,75
2018;8;30;1986;4;697,82
2018;8;31;1986;4;697,89
2018;8;1;1986;5;692,84
2018;8;2;1986;5;692,91
2018;8;3;1986;5;692,99
2018;8;4;1986;5;693,06
2018;8;5;1986;5;693,13
2018;8;6;1986;5;693,20
2018;8;7;1986;5;693,27
2018;8;8;1986;5;693,34
2018;8;9;1986;5;693,42
2018;8;10;1986;5;693,49
2018;8;11;1986;5;693,56
2018;8;12;1986;5;693,63
2018;8;13;1986;5;693,70
2018;8;14;1986;5;693,77
2018;8;15;1986;5;693,84
2018;8;16;1986;5;693,92
2018;8;17;1986;5;693,99
2018;8;18;1986;5;694,06
2018;8;19;1986;5;694,13
2018;8;20;1986;5;694,20
2018;8;21;1986;5;694,27
2018;8;22;1986;5;694,34
2018;8;23;1986;5;694,42
2018;8;24;1986;5;694,49
2018;8;25;1986;5;694,56
2018;8;26;1986;5;694,63
2018;8;27;1986;5;694,70
2018;8;28;1986;5;694,77
2018;8;29;1986;5;694,84
2018;8;30;1986;5;694,92
2018;8;31;1986;5;694,99
2018;8;1;1986;6;690,42
2018;8;2;1986;6;690,49
2018;8;3;1986;6;690,56
2018;8;4;1986;6;690,63
2018;8;5;1986;6;690,71
2018;8;6;1986;6;690,78
2018;8;7;1986;6;690,85
2018;8;8;1986;6;690,92
2018;8;9;1986;6;690,99
2018;8;10;1986;6;691,06
2018;8;11;1986;6;691,13
2018;8;12;1986;6;691,21
2018;8;13;1986;6;691,28
2018;8;14;1986;6;691,35
2018;8;15;1986;6;691,42
2018;8;16;1986;6;691,49
2018;8;17;1986;6;691,56
2018;8;18;1986;6;691,63
2018;8;19;1986;6;691,71
2018;8;20;1986;6;691,78
2018;8;21;1986;6;691,85
2018;8;22;1986;6;691,92
2018;8;23;1986;6;691,99
2018;8;24;1986;6;692,06
2018;8;25;1986;6;692,13
2018;8;26;1986;6;692,21
2018;8;27;1986;6;692,28
2018;8;28;1986;6;692,35
2018;8;29;1986;6;692,42
2018;8;30;1986;6;692,49
2018;8;31;1986;6;692,56
2018;8;1;1986;7;687,43
2018;8;2;1986;7;687,50
2018;8;3;1986;7;687,57
2018;8;4;1986;7;687,64
2018;8;5;1986;7;687,71
2018;8;6;1986;7;687,79
2018;8;7;1986;7;687,86
2018;8;8;1986;7;687,93
2018;8;9;1986;7;688,00
2018;8;10;1986;7;688,07
2018;8;11;1986;7;688,14
2018;8;12;1986;7;688,22
2018;8;13;1986;7;688,29
2018;8;14;1986;7;688,36
2018;8;15;1986;7;688,43
2018;8;16;1986;7;688,50
2018;8;17;1986;7;688,57
2018;8;18;1986;7;688,64
2018;8;19;1986;7;688,72
2018;8;20;1986;7;688,79
2018;8;21;1986;7;688,86
2018;8;22;1986;7;688,93
2018;8;23;1986;7;689,00
2018;8;24;1986;7;689,07
2018;8;25;1986;7;689,14
2018;8;26;1986;7;689,22
2018;8;27;1986;7;689,29
2018;8;28;1986;7;689,36
2018;8;29;1986;7;689,43
2018;8;30;1986;7;689,50
2018;8;31;1986;7;689,57
2018;8;1;1986;8;685,46
2018;8;2;1986;8;685,53
2018;8;3;1986;8;685,60
2018;8;4;1986;8;685,67
2018;8;5;1986;8;685,74
2018;8;6;1986;8;685,82
2018;8;7;1986;8;685,89
2018;8;8;1986;8;685,96
2018;8;9;1986;8;686,03
2018;8;10;1986;8;686,10
2018;8;11;1986;8;686,17
2018;8;12;1986;8;686,25
2018;8;13;1986;8;686,32
2018;8;14;1986;8;686,39
2018;8;15;1986;8;686,46
2018;8;16;1986;8;686,53
2018;8;17;1986;8;686,60
2018;8;18;1986;8;686,67
2018;8;19;1986;8;686,75
2018;8;20;1986;8;686,82
2018;8;21;1986;8;686,89
2018;8;22;1986;8;686,96
2018;8;23;1986;8;687,03
2018;8;24;1986;8;687,10
2018;8;25;1986;8;687,17
2018;8;26;1986;8;687,25
2018;8;27;1986;8;687,32
2018;8;28;1986;8;687,39
2018;8;29;1986;8;687,46
2018;8;30;1986;8;687,53
2018;8;31;1986;8;687,60
2018;8;1;1986;9;683,41
2018;8;2;1986;9;683,48
2018;8;3;1986;9;683,55
2018;8;4;1986;9;683,62
2018;8;5;1986;9;683,69
2018;8;6;1986;9;683,77
2018;8;7;1986;9;683,84
2018;8;8;1986;9;683,91
2018;8;9;1986;9;683,98
2018;8;10;1986;9;684,05
2018;8;11;1986;9;684,12
2018;8;12;1986;9;684,20
2018;8;13;1986;9;684,27
2018;8;14;1986;9;684,34
2018;8;15;1986;9;684,41
2018;8;16;1986;9;684,48
2018;8;17;1986;9;684,55
2018;8;18;1986;9;684,62
2018;8;19;1986;9;684,70
2018;8;20;1986;9;684,77
2018;8;21;1986;9;684,84
2018;8;22;1986;9;684,91
2018;8;23;1986;9;684,98
2018;8;24;1986;9;685,05
2018;8;25;1986;9;685,12
2018;8;26;1986;9;685,20
2018;8;27;1986;9;685,27
2018;8;28;1986;9;685,34
2018;8;29;1986;9;685,41
2018;8;30;1986;9;685,48
2018;8;31;1986;9;685,55
2018;8;1;1986;10;681,62
2018;8;2;1986;10;681,69
2018;8;3;1986;10;681,77
2018;8;4;1986;10;681,84
2018;8;5;1986;10;681,91
2018;8;6;1986;10;681,98
2018;8;7;1986;10;682,05
2018;8;8;1986;10;682,12
2018;8;9;1986;10;682,19
2018;8;10;1986;10;682,27
2018;8;11;1986;10;682,34
2018;8;12;1986;10;682,41
2018;8;13;1986;10;682,48
2018;8;14;1986;10;682,55
2018;8;15;1986;10;682,62
2018;8;16;1986;10;682,69
2018;8;17;1986;10;682,77
2018;8;18;1986;10;682,84
2018;8;19;1986;10;682,91
2018;8;20;1986;10;682,98
2018;8;21;1986;10;683,05
2018;8;22;1986;10;683,12
2018;8;23;1986;10;683,19
2018;8;24;1986;10;683,27
2018;8;25;1986;10;683,34
2018;8;26;1986;10;683,41
2018;8;27;1986;10;683,48
2018;8;28;1986;10;683,55
2018;8;29;1986;10;683,62
2018;8;30;1986;10;683,70
2018;8;31;1986;10;683,77
2018;8;1;1986;11;680,93
2018;8;2;1986;11;681,00
2018;8;3;1986;11;681,07
2018;8;4;1986;11;681,15
2018;8;5;1986;11;681,22
2018;8;6;1986;11;681,29
2018;8;7;1986;11;681,36
2018;8;8;1986;11;681,43
2018;8;9;1986;11;681,50
2018;8;10;1986;11;681,57
2018;8;11;1986;11;681,65
2018;8;12;1986;11;681,72
2018;8;13;1986;11;681,79
2018;8;14;1986;11;681,86
2018;8;15;1986;11;681,93
2018;8;16;1986;11;682,00
2018;8;17;1986;11;682,07
2018;8;18;1986;11;682,15
2018;8;19;1986;11;682,22
2018;8;20;1986;11;682,29
2018;8;21;1986;11;682,36
2018;8;22;1986;11;682,43
2018;8;23;1986;11;682,50
2018;8;24;1986;11;682,58
2018;8;25;1986;11;682,65
2018;8;26;1986;11;682,72
2018;8;27;1986;11;682,79
2018;8;28;1986;11;682,86
2018;8;29;1986;11;682,93
2018;8;30;1986;11;683,00
2018;8;31;1986;11;683,08
2018;8;1;1986;12;679,52
2018;8;2;1986;12;679,60
2018;8;3;1986;12;679,67
2018;8;4;1986;12;679,74
2018;8;5;1986;12;679,81
2018;8;6;1986;12;679,88
2018;8;7;1986;12;679,95
2018;8;8;1986;12;680,02
2018;8;9;1986;12;680,10
2018;8;10;1986;12;680,17
2018;8;11;1986;12;680,24
2018;8;12;1986;12;680,31
2018;8;13;1986;12;680,38
2018;8;14;1986;12;680,45
2018;8;15;1986;12;680,52
2018;8;16;1986;12;680,60
2018;8;17;1986;12;680,67
2018;8;18;1986;12;680,74
2018;8;19;1986;12;680,81
2018;8;20;1986;12;680,88
2018;8;21;1986;12;680,95
2018;8;22;1986;12;681,02
2018;8;23;1986;12;681,10
2018;8;24;1986;12;681,17
2018;8;25;1986;12;681,24
2018;8;26;1986;12;681,31
2018;8;27;1986;12;681,38
2018;8;28;1986;12;681,45
2018;8;29;1986;12;681,53
2018;8;30;1986;12;681,60
2018;8;31;1986;12;681,67
2018;8;1;1987;1;677,24
2018;8;2;1987;1;677,31
2018;8;3;1987;1;677,38
2018;8;4;1987;1;677,45
2018;8;5;1987;1;677,52
2018;8;6;1987;1;677,60
2018;8;7;1987;1;677,67
2018;8;8;1987;1;677,74
2018;8;9;1987;1;677,81
2018;8;10;1987;1;677,88
2018;8;11;1987;1;677,95
2018;8;12;1987;1;678,02
2018;8;13;1987;1;678,10
2018;8;14;1987;1;678,17
2018;8;15;1987;1;678,24
2018;8;16;1987;1;678,31
2018;8;17;1987;1;678,38
2018;8;18;1987;1;678,45
2018;8;19;1987;1;678,52
2018;8;20;1987;1;678,60
2018;8;21;1987;1;678,67
2018;8;22;1987;1;678,74
2018;8;23;1987;1;678,81
2018;8;24;1987;1;678,88
2018;8;25;1987;1;678,95
2018;8;26;1987;1;679,02
2018;8;27;1987;1;679,10
2018;8;28;1987;1;679,17
2018;8;29;1987;1;679,24
2018;8;30;1987;1;679,31
2018;8;31;1987;1;679,38
2018;8;1;1987;2;675,55
2018;8;2;1987;2;675,62
2018;8;3;1987;2;675,69
2018;8;4;1987;2;675,76
2018;8;5;1987;2;675,83
2018;8;6;1987;2;675,91
2018;8;7;1987;2;675,98
2018;8;8;1987;2;676,05
2018;8;9;1987;2;676,12
2018;8;10;1987;2;676,19
2018;8;11;1987;2;676,26
2018;8;12;1987;2;676,33
2018;8;13;1987;2;676,41
2018;8;14;1987;2;676,48
2018;8;15;1987;2;676,55
2018;8;16;1987;2;676,62
2018;8;17;1987;2;676,69
2018;8;18;1987;2;676,76
2018;8;19;1987;2;676,84
2018;8;20;1987;2;676,91
2018;8;21;1987;2;676,98
2018;8;22;1987;2;677,05
2018;8;23;1987;2;677,12
2018;8;24;1987;2;677,19
2018;8;25;1987;2;677,26
2018;8;26;1987;2;677,34
2018;8;27;1987;2;677,41
2018;8;28;1987;2;677,48
2018;8;29;1987;2;677,55
2018;8;30;1987;2;677,62
2018;8;31;1987;2;677,69
2018;8;1;1987;3;674,21
2018;8;2;1987;3;674,28
2018;8;3;1987;3;674,35
2018;8;4;1987;3;674,42
2018;8;5;1987;3;674,50
2018;8;6;1987;3;674,57
2018;8;7;1987;3;674,64
2018;8;8;1987;3;674,71
2018;8;9;1987;3;674,78
2018;8;10;1987;3;674,85
2018;8;11;1987;3;674,92
2018;8;12;1987;3;675,00
2018;8;13;1987;3;675,07
2018;8;14;1987;3;675,14
2018;8;15;1987;3;675,21
2018;8;16;1987;3;675,28
2018;8;17;1987;3;675,35
2018;8;18;1987;3;675,42
2018;8;19;1987;3;675,50
2018;8;20;1987;3;675,57
2018;8;21;1987;3;675,64
2018;8;22;1987;3;675,71
2018;8;23;1987;3;675,78
2018;8;24;1987;3;675,85
2018;8;25;1987;3;675,92
2018;8;26;1987;3;676,00
2018;8;27;1987;3;676,07
2018;8;28;1987;3;676,14
2018;8;29;1987;3;676,21
2018;8;30;1987;3;676,28
2018;8;31;1987;3;676,35
2018;8;1;1987;4;671,35
2018;8;2;1987;4;671,42
2018;8;3;1987;4;671,50
2018;8;4;1987;4;671,57
2018;8;5;1987;4;671,64
2018;8;6;1987;4;671,71
2018;8;7;1987;4;671,78
2018;8;8;1987;4;671,85
