﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;2;3;1985;3;812,86
2021;2;4;1985;3;812,92
2021;2;5;1985;3;812,99
2021;2;6;1985;3;813,05
2021;2;7;1985;3;813,12
2021;2;8;1985;3;813,18
2021;2;9;1985;3;813,24
2021;2;10;1985;3;813,31
2021;2;11;1985;3;813,37
2021;2;12;1985;3;813,43
2021;2;13;1985;3;813,50
2021;2;14;1985;3;813,56
2021;2;15;1985;3;813,63
2021;2;16;1985;3;813,69
2021;2;17;1985;3;813,75
2021;2;18;1985;3;813,82
2021;2;19;1985;3;813,88
2021;2;20;1985;3;813,95
2021;2;21;1985;3;814,01
2021;2;22;1985;3;814,07
2021;2;23;1985;3;814,14
2021;2;24;1985;3;814,20
2021;2;25;1985;3;814,26
2021;2;26;1985;3;814,33
2021;2;27;1985;3;814,39
2021;2;28;1985;3;814,46
2021;2;1;1985;4;807,74
2021;2;2;1985;4;807,81
2021;2;3;1985;4;807,87
2021;2;4;1985;4;807,93
2021;2;5;1985;4;808,00
2021;2;6;1985;4;808,06
2021;2;7;1985;4;808,13
2021;2;8;1985;4;808,19
2021;2;9;1985;4;808,25
2021;2;10;1985;4;808,32
2021;2;11;1985;4;808,38
2021;2;12;1985;4;808,44
2021;2;13;1985;4;808,51
2021;2;14;1985;4;808,57
2021;2;15;1985;4;808,64
2021;2;16;1985;4;808,70
2021;2;17;1985;4;808,76
2021;2;18;1985;4;808,83
2021;2;19;1985;4;808,89
2021;2;20;1985;4;808,96
2021;2;21;1985;4;809,02
2021;2;22;1985;4;809,08
2021;2;23;1985;4;809,15
2021;2;24;1985;4;809,21
2021;2;25;1985;4;809,27
2021;2;26;1985;4;809,34
2021;2;27;1985;4;809,40
2021;2;28;1985;4;809,47
2021;2;1;1985;5;802,17
2021;2;2;1985;5;802,23
2021;2;3;1985;5;802,29
2021;2;4;1985;5;802,36
2021;2;5;1985;5;802,42
2021;2;6;1985;5;802,49
2021;2;7;1985;5;802,55
2021;2;8;1985;5;802,61
2021;2;9;1985;5;802,68
2021;2;10;1985;5;802,74
2021;2;11;1985;5;802,80
2021;2;12;1985;5;802,87
2021;2;13;1985;5;802,93
2021;2;14;1985;5;803,00
2021;2;15;1985;5;803,06
2021;2;16;1985;5;803,12
2021;2;17;1985;5;803,19
2021;2;18;1985;5;803,25
2021;2;19;1985;5;803,32
2021;2;20;1985;5;803,38
2021;2;21;1985;5;803,44
2021;2;22;1985;5;803,51
2021;2;23;1985;5;803,57
2021;2;24;1985;5;803,63
2021;2;25;1985;5;803,70
2021;2;26;1985;5;803,76
2021;2;27;1985;5;803,83
2021;2;28;1985;5;803,89
2021;2;1;1985;6;796,84
2021;2;2;1985;6;796,90
2021;2;3;1985;6;796,97
2021;2;4;1985;6;797,03
2021;2;5;1985;6;797,10
2021;2;6;1985;6;797,16
2021;2;7;1985;6;797,22
2021;2;8;1985;6;797,29
2021;2;9;1985;6;797,35
2021;2;10;1985;6;797,42
2021;2;11;1985;6;797,48
2021;2;12;1985;6;797,54
2021;2;13;1985;6;797,61
2021;2;14;1985;6;797,67
2021;2;15;1985;6;797,74
2021;2;16;1985;6;797,80
2021;2;17;1985;6;797,86
2021;2;18;1985;6;797,93
2021;2;19;1985;6;797,99
2021;2;20;1985;6;798,05
2021;2;21;1985;6;798,12
2021;2;22;1985;6;798,18
2021;2;23;1985;6;798,25
2021;2;24;1985;6;798,31
2021;2;25;1985;6;798,37
2021;2;26;1985;6;798,44
2021;2;27;1985;6;798,50
2021;2;28;1985;6;798,57
2021;2;1;1985;7;790,77
2021;2;2;1985;7;790,83
2021;2;3;1985;7;790,90
2021;2;4;1985;7;790,96
2021;2;5;1985;7;791,02
2021;2;6;1985;7;791,09
2021;2;7;1985;7;791,15
2021;2;8;1985;7;791,22
2021;2;9;1985;7;791,28
2021;2;10;1985;7;791,34
2021;2;11;1985;7;791,41
2021;2;12;1985;7;791,47
2021;2;13;1985;7;791,54
2021;2;14;1985;7;791,60
2021;2;15;1985;7;791,66
2021;2;16;1985;7;791,73
2021;2;17;1985;7;791,79
2021;2;18;1985;7;791,86
2021;2;19;1985;7;791,92
2021;2;20;1985;7;791,98
2021;2;21;1985;7;792,05
2021;2;22;1985;7;792,11
2021;2;23;1985;7;792,17
2021;2;24;1985;7;792,24
2021;2;25;1985;7;792,30
2021;2;26;1985;7;792,37
2021;2;27;1985;7;792,43
2021;2;28;1985;7;792,49
2021;2;1;1985;8;785,72
2021;2;2;1985;8;785,78
2021;2;3;1985;8;785,85
2021;2;4;1985;8;785,91
2021;2;5;1985;8;785,97
2021;2;6;1985;8;786,04
2021;2;7;1985;8;786,10
2021;2;8;1985;8;786,17
2021;2;9;1985;8;786,23
2021;2;10;1985;8;786,29
2021;2;11;1985;8;786,36
2021;2;12;1985;8;786,42
2021;2;13;1985;8;786,49
2021;2;14;1985;8;786,55
2021;2;15;1985;8;786,61
2021;2;16;1985;8;786,68
2021;2;17;1985;8;786,74
2021;2;18;1985;8;786,81
2021;2;19;1985;8;786,87
2021;2;20;1985;8;786,93
2021;2;21;1985;8;787,00
2021;2;22;1985;8;787,06
2021;2;23;1985;8;787,12
2021;2;24;1985;8;787,19
2021;2;25;1985;8;787,25
2021;2;26;1985;8;787,32
2021;2;27;1985;8;787,38
2021;2;28;1985;8;787,44
2021;2;1;1985;9;780,73
2021;2;2;1985;9;780,79
2021;2;3;1985;9;780,86
2021;2;4;1985;9;780,92
2021;2;5;1985;9;780,98
2021;2;6;1985;9;781,05
2021;2;7;1985;9;781,11
2021;2;8;1985;9;781,18
2021;2;9;1985;9;781,24
2021;2;10;1985;9;781,30
2021;2;11;1985;9;781,37
2021;2;12;1985;9;781,43
2021;2;13;1985;9;781,49
2021;2;14;1985;9;781,56
2021;2;15;1985;9;781,62
2021;2;16;1985;9;781,69
2021;2;17;1985;9;781,75
2021;2;18;1985;9;781,81
2021;2;19;1985;9;781,88
2021;2;20;1985;9;781,94
2021;2;21;1985;9;782,01
2021;2;22;1985;9;782,07
2021;2;23;1985;9;782,13
2021;2;24;1985;9;782,20
2021;2;25;1985;9;782,26
2021;2;26;1985;9;782,33
2021;2;27;1985;9;782,39
2021;2;28;1985;9;782,45
2021;2;1;1985;10;775,64
2021;2;2;1985;10;775,71
2021;2;3;1985;10;775,77
2021;2;4;1985;10;775,84
2021;2;5;1985;10;775,90
2021;2;6;1985;10;775,96
2021;2;7;1985;10;776,03
2021;2;8;1985;10;776,09
2021;2;9;1985;10;776,16
2021;2;10;1985;10;776,22
2021;2;11;1985;10;776,28
2021;2;12;1985;10;776,35
2021;2;13;1985;10;776,41
2021;2;14;1985;10;776,47
2021;2;15;1985;10;776,54
2021;2;16;1985;10;776,60
2021;2;17;1985;10;776,67
2021;2;18;1985;10;776,73
2021;2;19;1985;10;776,79
2021;2;20;1985;10;776,86
2021;2;21;1985;10;776,92
2021;2;22;1985;10;776,99
2021;2;23;1985;10;777,05
2021;2;24;1985;10;777,11
2021;2;25;1985;10;777,18
2021;2;26;1985;10;777,24
2021;2;27;1985;10;777,30
2021;2;28;1985;10;777,37
2021;2;1;1985;11;772,47
2021;2;2;1985;11;772,53
2021;2;3;1985;11;772,59
2021;2;4;1985;11;772,66
2021;2;5;1985;11;772,72
2021;2;6;1985;11;772,79
2021;2;7;1985;11;772,85
2021;2;8;1985;11;772,91
2021;2;9;1985;11;772,98
2021;2;10;1985;11;773,04
2021;2;11;1985;11;773,10
2021;2;12;1985;11;773,17
2021;2;13;1985;11;773,23
2021;2;14;1985;11;773,30
2021;2;15;1985;11;773,36
2021;2;16;1985;11;773,42
2021;2;17;1985;11;773,49
2021;2;18;1985;11;773,55
2021;2;19;1985;11;773,62
2021;2;20;1985;11;773,68
2021;2;21;1985;11;773,74
2021;2;22;1985;11;773,81
2021;2;23;1985;11;773,87
2021;2;24;1985;11;773,93
2021;2;25;1985;11;774,00
2021;2;26;1985;11;774,06
2021;2;27;1985;11;774,13
2021;2;28;1985;11;774,19
2021;2;1;1985;12;769,60
2021;2;2;1985;12;769,66
2021;2;3;1985;12;769,72
2021;2;4;1985;12;769,79
2021;2;5;1985;12;769,85
2021;2;6;1985;12;769,91
2021;2;7;1985;12;769,98
2021;2;8;1985;12;770,04
2021;2;9;1985;12;770,11
2021;2;10;1985;12;770,17
2021;2;11;1985;12;770,23
2021;2;12;1985;12;770,30
2021;2;13;1985;12;770,36
2021;2;14;1985;12;770,43
2021;2;15;1985;12;770,49
2021;2;16;1985;12;770,55
2021;2;17;1985;12;770,62
2021;2;18;1985;12;770,68
2021;2;19;1985;12;770,74
2021;2;20;1985;12;770,81
2021;2;21;1985;12;770,87
2021;2;22;1985;12;770,94
2021;2;23;1985;12;771,00
2021;2;24;1985;12;771,06
2021;2;25;1985;12;771,13
2021;2;26;1985;12;771,19
2021;2;27;1985;12;771,26
2021;2;28;1985;12;771,32
2021;2;1;1986;1;766,96
2021;2;2;1986;1;767,02
2021;2;3;1986;1;767,09
2021;2;4;1986;1;767,15
2021;2;5;1986;1;767,21
2021;2;6;1986;1;767,28
2021;2;7;1986;1;767,34
2021;2;8;1986;1;767,41
2021;2;9;1986;1;767,47
2021;2;10;1986;1;767,53
2021;2;11;1986;1;767,60
2021;2;12;1986;1;767,66
2021;2;13;1986;1;767,73
2021;2;14;1986;1;767,79
2021;2;15;1986;1;767,85
2021;2;16;1986;1;767,92
2021;2;17;1986;1;767,98
2021;2;18;1986;1;768,04
2021;2;19;1986;1;768,11
2021;2;20;1986;1;768,17
2021;2;21;1986;1;768,24
2021;2;22;1986;1;768,30
2021;2;23;1986;1;768,36
2021;2;24;1986;1;768,43
2021;2;25;1986;1;768,49
2021;2;26;1986;1;768,56
2021;2;27;1986;1;768,62
2021;2;28;1986;1;768,68
2021;2;1;1986;2;765,13
2021;2;2;1986;2;765,19
2021;2;3;1986;2;765,26
2021;2;4;1986;2;765,32
2021;2;5;1986;2;765,38
2021;2;6;1986;2;765,45
2021;2;7;1986;2;765,51
2021;2;8;1986;2;765,57
2021;2;9;1986;2;765,64
2021;2;10;1986;2;765,70
2021;2;11;1986;2;765,77
2021;2;12;1986;2;765,83
2021;2;13;1986;2;765,89
2021;2;14;1986;2;765,96
2021;2;15;1986;2;766,02
2021;2;16;1986;2;766,09
2021;2;17;1986;2;766,15
2021;2;18;1986;2;766,21
2021;2;19;1986;2;766,28
2021;2;20;1986;2;766,34
2021;2;21;1986;2;766,41
2021;2;22;1986;2;766,47
2021;2;23;1986;2;766,53
2021;2;24;1986;2;766,60
2021;2;25;1986;2;766,66
2021;2;26;1986;2;766,72
2021;2;27;1986;2;766,79
2021;2;28;1986;2;766,85
2021;2;1;1986;3;763,64
2021;2;2;1986;3;763,70
2021;2;3;1986;3;763,77
2021;2;4;1986;3;763,83
2021;2;5;1986;3;763,90
2021;2;6;1986;3;763,96
2021;2;7;1986;3;764,02
2021;2;8;1986;3;764,09
2021;2;9;1986;3;764,15
2021;2;10;1986;3;764,21
2021;2;11;1986;3;764,28
2021;2;12;1986;3;764,34
2021;2;13;1986;3;764,41
2021;2;14;1986;3;764,47
2021;2;15;1986;3;764,53
2021;2;16;1986;3;764,60
2021;2;17;1986;3;764,66
2021;2;18;1986;3;764,73
2021;2;19;1986;3;764,79
2021;2;20;1986;3;764,85
2021;2;21;1986;3;764,92
2021;2;22;1986;3;764,98
2021;2;23;1986;3;765,05
2021;2;24;1986;3;765,11
2021;2;25;1986;3;765,17
2021;2;26;1986;3;765,24
2021;2;27;1986;3;765,30
2021;2;28;1986;3;765,36
2021;2;1;1986;4;760,48
2021;2;2;1986;4;760,55
2021;2;3;1986;4;760,61
2021;2;4;1986;4;760,68
2021;2;5;1986;4;760,74
2021;2;6;1986;4;760,80
2021;2;7;1986;4;760,87
2021;2;8;1986;4;760,93
2021;2;9;1986;4;761,00
2021;2;10;1986;4;761,06
2021;2;11;1986;4;761,12
2021;2;12;1986;4;761,19
2021;2;13;1986;4;761,25
2021;2;14;1986;4;761,32
2021;2;15;1986;4;761,38
2021;2;16;1986;4;761,44
2021;2;17;1986;4;761,51
2021;2;18;1986;4;761,57
2021;2;19;1986;4;761,63
2021;2;20;1986;4;761,70
2021;2;21;1986;4;761,76
2021;2;22;1986;4;761,83
2021;2;23;1986;4;761,89
2021;2;24;1986;4;761,95
2021;2;25;1986;4;762,02
2021;2;26;1986;4;762,08
2021;2;27;1986;4;762,15
2021;2;28;1986;4;762,21
2021;2;1;1986;5;757,58
2021;2;2;1986;5;757,64
2021;2;3;1986;5;757,71
2021;2;4;1986;5;757,77
2021;2;5;1986;5;757,84
2021;2;6;1986;5;757,90
2021;2;7;1986;5;757,96
2021;2;8;1986;5;758,03
2021;2;9;1986;5;758,09
2021;2;10;1986;5;758,16
2021;2;11;1986;5;758,22
2021;2;12;1986;5;758,28
2021;2;13;1986;5;758,35
2021;2;14;1986;5;758,41
2021;2;15;1986;5;758,47
2021;2;16;1986;5;758,54
2021;2;17;1986;5;758,60
2021;2;18;1986;5;758,67
2021;2;19;1986;5;758,73
2021;2;20;1986;5;758,79
2021;2;21;1986;5;758,86
2021;2;22;1986;5;758,92
2021;2;23;1986;5;758,99
2021;2;24;1986;5;759,05
2021;2;25;1986;5;759,11
2021;2;26;1986;5;759,18
2021;2;27;1986;5;759,24
2021;2;28;1986;5;759,30
2021;2;1;1986;6;755,16
2021;2;2;1986;6;755,22
2021;2;3;1986;6;755,28
2021;2;4;1986;6;755,35
2021;2;5;1986;6;755,41
2021;2;6;1986;6;755,48
2021;2;7;1986;6;755,54
2021;2;8;1986;6;755,60
2021;2;9;1986;6;755,67
2021;2;10;1986;6;755,73
2021;2;11;1986;6;755,79
2021;2;12;1986;6;755,86
2021;2;13;1986;6;755,92
2021;2;14;1986;6;755,99
2021;2;15;1986;6;756,05
2021;2;16;1986;6;756,11
2021;2;17;1986;6;756,18
2021;2;18;1986;6;756,24
2021;2;19;1986;6;756,31
2021;2;20;1986;6;756,37
2021;2;21;1986;6;756,43
2021;2;22;1986;6;756,50
2021;2;23;1986;6;756,56
2021;2;24;1986;6;756,63
2021;2;25;1986;6;756,69
2021;2;26;1986;6;756,75
2021;2;27;1986;6;756,82
2021;2;28;1986;6;756,88
2021;2;1;1986;7;752,17
2021;2;2;1986;7;752,23
2021;2;3;1986;7;752,29
2021;2;4;1986;7;752,36
2021;2;5;1986;7;752,42
2021;2;6;1986;7;752,49
2021;2;7;1986;7;752,55
2021;2;8;1986;7;752,61
2021;2;9;1986;7;752,68
2021;2;10;1986;7;752,74
2021;2;11;1986;7;752,80
2021;2;12;1986;7;752,87
2021;2;13;1986;7;752,93
2021;2;14;1986;7;753,00
2021;2;15;1986;7;753,06
2021;2;16;1986;7;753,12
2021;2;17;1986;7;753,19
2021;2;18;1986;7;753,25
2021;2;19;1986;7;753,32
2021;2;20;1986;7;753,38
2021;2;21;1986;7;753,44
2021;2;22;1986;7;753,51
2021;2;23;1986;7;753,57
2021;2;24;1986;7;753,63
2021;2;25;1986;7;753,70
2021;2;26;1986;7;753,76
2021;2;27;1986;7;753,83
2021;2;28;1986;7;753,89
2021;2;1;1986;8;750,20
2021;2;2;1986;8;750,26
2021;2;3;1986;8;750,32
2021;2;4;1986;8;750,39
2021;2;5;1986;8;750,45
2021;2;6;1986;8;750,52
2021;2;7;1986;8;750,58
2021;2;8;1986;8;750,64
2021;2;9;1986;8;750,71
2021;2;10;1986;8;750,77
2021;2;11;1986;8;750,83
2021;2;12;1986;8;750,90
2021;2;13;1986;8;750,96
2021;2;14;1986;8;751,03
2021;2;15;1986;8;751,09
2021;2;16;1986;8;751,15
2021;2;17;1986;8;751,22
2021;2;18;1986;8;751,28
2021;2;19;1986;8;751,35
2021;2;20;1986;8;751,41
2021;2;21;1986;8;751,47
2021;2;22;1986;8;751,54
2021;2;23;1986;8;751,60
2021;2;24;1986;8;751,66
2021;2;25;1986;8;751,73
2021;2;26;1986;8;751,79
2021;2;27;1986;8;751,86
2021;2;28;1986;8;751,92
2021;2;1;1986;9;748,15
2021;2;2;1986;9;748,21
2021;2;3;1986;9;748,27
2021;2;4;1986;9;748,34
2021;2;5;1986;9;748,40
2021;2;6;1986;9;748,47
2021;2;7;1986;9;748,53
2021;2;8;1986;9;748,59
2021;2;9;1986;9;748,66
2021;2;10;1986;9;748,72
2021;2;11;1986;9;748,78
2021;2;12;1986;9;748,85
2021;2;13;1986;9;748,91
2021;2;14;1986;9;748,98
2021;2;15;1986;9;749,04
2021;2;16;1986;9;749,10
2021;2;17;1986;9;749,17
2021;2;18;1986;9;749,23
2021;2;19;1986;9;749,30
2021;2;20;1986;9;749,36
2021;2;21;1986;9;749,42
2021;2;22;1986;9;749,49
2021;2;23;1986;9;749,55
2021;2;24;1986;9;749,61
2021;2;25;1986;9;749,68
2021;2;26;1986;9;749,74
2021;2;27;1986;9;749,81
2021;2;28;1986;9;749,87
2021;2;1;1986;10;746,36
2021;2;2;1986;10;746,42
2021;2;3;1986;10;746,49
2021;2;4;1986;10;746,55
2021;2;5;1986;10;746,61
2021;2;6;1986;10;746,68
2021;2;7;1986;10;746,74
2021;2;8;1986;10;746,81
2021;2;9;1986;10;746,87
2021;2;10;1986;10;746,93
2021;2;11;1986;10;747,00
2021;2;12;1986;10;747,06
2021;2;13;1986;10;747,13
2021;2;14;1986;10;747,19
2021;2;15;1986;10;747,25
2021;2;16;1986;10;747,32
2021;2;17;1986;10;747,38
2021;2;18;1986;10;747,45
2021;2;19;1986;10;747,51
2021;2;20;1986;10;747,57
2021;2;21;1986;10;747,64
2021;2;22;1986;10;747,70
2021;2;23;1986;10;747,76
2021;2;24;1986;10;747,83
2021;2;25;1986;10;747,89
2021;2;26;1986;10;747,96
2021;2;27;1986;10;748,02
2021;2;28;1986;10;748,08
2021;2;1;1986;11;745,67
2021;2;2;1986;11;745,73
2021;2;3;1986;11;745,80
2021;2;4;1986;11;745,86
2021;2;5;1986;11;745,92
2021;2;6;1986;11;745,99
2021;2;7;1986;11;746,05
2021;2;8;1986;11;746,12
2021;2;9;1986;11;746,18
2021;2;10;1986;11;746,24
2021;2;11;1986;11;746,31
2021;2;12;1986;11;746,37
2021;2;13;1986;11;746,43
2021;2;14;1986;11;746,50
2021;2;15;1986;11;746,56
2021;2;16;1986;11;746,63
2021;2;17;1986;11;746,69
2021;2;18;1986;11;746,75
2021;2;19;1986;11;746,82
2021;2;20;1986;11;746,88
2021;2;21;1986;11;746,95
2021;2;22;1986;11;747,01
2021;2;23;1986;11;747,07
2021;2;24;1986;11;747,14
2021;2;25;1986;11;747,20
2021;2;26;1986;11;747,26
2021;2;27;1986;11;747,33
2021;2;28;1986;11;747,39
2021;2;1;1986;12;744,26
2021;2;2;1986;12;744,32
2021;2;3;1986;12;744,39
2021;2;4;1986;12;744,45
2021;2;5;1986;12;744,52
2021;2;6;1986;12;744,58
2021;2;7;1986;12;744,64
2021;2;8;1986;12;744,71
2021;2;9;1986;12;744,77
2021;2;10;1986;12;744,84
2021;2;11;1986;12;744,90
2021;2;12;1986;12;744,96
2021;2;13;1986;12;745,03
2021;2;14;1986;12;745,09
2021;2;15;1986;12;745,16
2021;2;16;1986;12;745,22
2021;2;17;1986;12;745,28
2021;2;18;1986;12;745,35
2021;2;19;1986;12;745,41
2021;2;20;1986;12;745,47
2021;2;21;1986;12;745,54
2021;2;22;1986;12;745,60
2021;2;23;1986;12;745,67
2021;2;24;1986;12;745,73
2021;2;25;1986;12;745,79
2021;2;26;1986;12;745,86
2021;2;27;1986;12;745,92
2021;2;28;1986;12;745,99
2021;2;1;1987;1;741,97
2021;2;2;1987;1;742,04
2021;2;3;1987;1;742,10
2021;2;4;1987;1;742,17
2021;2;5;1987;1;742,23
2021;2;6;1987;1;742,29
2021;2;7;1987;1;742,36
2021;2;8;1987;1;742,42
2021;2;9;1987;1;742,49
2021;2;10;1987;1;742,55
2021;2;11;1987;1;742,61
2021;2;12;1987;1;742,68
2021;2;13;1987;1;742,74
2021;2;14;1987;1;742,80
2021;2;15;1987;1;742,87
2021;2;16;1987;1;742,93
2021;2;17;1987;1;743,00
2021;2;18;1987;1;743,06
2021;2;19;1987;1;743,12
2021;2;20;1987;1;743,19
2021;2;21;1987;1;743,25
2021;2;22;1987;1;743,32
2021;2;23;1987;1;743,38
2021;2;24;1987;1;743,44
2021;2;25;1987;1;743,51
2021;2;26;1987;1;743,57
2021;2;27;1987;1;743,64
2021;2;28;1987;1;743,70
2021;2;1;1987;2;740,29
2021;2;2;1987;2;740,35
2021;2;3;1987;2;740,41
2021;2;4;1987;2;740,48
2021;2;5;1987;2;740,54
2021;2;6;1987;2;740,60
2021;2;7;1987;2;740,67
2021;2;8;1987;2;740,73
2021;2;9;1987;2;740,80
2021;2;10;1987;2;740,86
2021;2;11;1987;2;740,92
2021;2;12;1987;2;740,99
2021;2;13;1987;2;741,05
2021;2;14;1987;2;741,12
2021;2;15;1987;2;741,18
2021;2;16;1987;2;741,24
2021;2;17;1987;2;741,31
2021;2;18;1987;2;741,37
2021;2;19;1987;2;741,44
2021;2;20;1987;2;741,50
2021;2;21;1987;2;741,56
2021;2;22;1987;2;741,63
2021;2;23;1987;2;741,69
2021;2;24;1987;2;741,75
2021;2;25;1987;2;741,82
2021;2;26;1987;2;741,88
2021;2;27;1987;2;741,95
2021;2;28;1987;2;742,01
2021;2;1;1987;3;738,95
2021;2;2;1987;3;739,01
2021;2;3;1987;3;739,07
2021;2;4;1987;3;739,14
2021;2;5;1987;3;739,20
2021;2;6;1987;3;739,27
2021;2;7;1987;3;739,33
2021;2;8;1987;3;739,39
2021;2;9;1987;3;739,46
2021;2;10;1987;3;739,52
2021;2;11;1987;3;739,58
2021;2;12;1987;3;739,65
2021;2;13;1987;3;739,71
2021;2;14;1987;3;739,78
2021;2;15;1987;3;739,84
2021;2;16;1987;3;739,90
2021;2;17;1987;3;739,97
2021;2;18;1987;3;740,03
2021;2;19;1987;3;740,10
2021;2;20;1987;3;740,16
2021;2;21;1987;3;740,22
2021;2;22;1987;3;740,29
2021;2;23;1987;3;740,35
2021;2;24;1987;3;740,42
2021;2;25;1987;3;740,48
2021;2;26;1987;3;740,54
2021;2;27;1987;3;740,61
2021;2;28;1987;3;740,67
2021;2;1;1987;4;736,09
2021;2;2;1987;4;736,15
2021;2;3;1987;4;736,22
2021;2;4;1987;4;736,28
2021;2;5;1987;4;736,35
2021;2;6;1987;4;736,41
2021;2;7;1987;4;736,47
2021;2;8;1987;4;736,54
2021;2;9;1987;4;736,60
2021;2;10;1987;4;736,66
2021;2;11;1987;4;736,73
2021;2;12;1987;4;736,79
2021;2;13;1987;4;736,86
2021;2;14;1987;4;736,92
2021;2;15;1987;4;736,98
2021;2;16;1987;4;737,05
2021;2;17;1987;4;737,11
2021;2;18;1987;4;737,18
2021;2;19;1987;4;737,24
2021;2;20;1987;4;737,30
2021;2;21;1987;4;737,37
2021;2;22;1987;4;737,43
2021;2;23;1987;4;737,49
2021;2;24;1987;4;737,56
2021;2;25;1987;4;737,62
2021;2;26;1987;4;737,69
2021;2;27;1987;4;737,75
2021;2;28;1987;4;737,81
2021;2;1;1987;5;733,82
2021;2;2;1987;5;733,88
2021;2;3;1987;5;733,94
2021;2;4;1987;5;734,01
2021;2;5;1987;5;734,07
2021;2;6;1987;5;734,13
2021;2;7;1987;5;734,20
2021;2;8;1987;5;734,26
2021;2;9;1987;5;734,33
2021;2;10;1987;5;734,39
2021;2;11;1987;5;734,45
2021;2;12;1987;5;734,52
2021;2;13;1987;5;734,58
2021;2;14;1987;5;734,65
2021;2;15;1987;5;734,71
2021;2;16;1987;5;734,77
2021;2;17;1987;5;734,84
2021;2;18;1987;5;734,90
2021;2;19;1987;5;734,96
2021;2;20;1987;5;735,03
2021;2;21;1987;5;735,09
2021;2;22;1987;5;735,16
2021;2;23;1987;5;735,22
2021;2;24;1987;5;735,28
2021;2;25;1987;5;735,35
2021;2;26;1987;5;735,41
2021;2;27;1987;5;735,48
2021;2;28;1987;5;735,54
2021;2;1;1987;6;732,43
2021;2;2;1987;6;732,49
2021;2;3;1987;6;732,55
2021;2;4;1987;6;732,62
2021;2;5;1987;6;732,68
2021;2;6;1987;6;732,75
2021;2;7;1987;6;732,81
2021;2;8;1987;6;732,87
2021;2;9;1987;6;732,94
2021;2;10;1987;6;733,00
2021;2;11;1987;6;733,06
2021;2;12;1987;6;733,13
2021;2;13;1987;6;733,19
2021;2;14;1987;6;733,26
2021;2;15;1987;6;733,32
2021;2;16;1987;6;733,38
2021;2;17;1987;6;733,45
2021;2;18;1987;6;733,51
2021;2;19;1987;6;733,58
2021;2;20;1987;6;733,64
2021;2;21;1987;6;733,70
2021;2;22;1987;6;733,77
2021;2;23;1987;6;733,83
2021;2;24;1987;6;733,89
2021;2;25;1987;6;733,96
2021;2;26;1987;6;734,02
2021;2;27;1987;6;734,09
2021;2;28;1987;6;734,15
2021;2;1;1987;7;729,35
2021;2;2;1987;7;729,41
2021;2;3;1987;7;729,48
2021;2;4;1987;7;729,54
2021;2;5;1987;7;729,60
2021;2;6;1987;7;729,67
2021;2;7;1987;7;729,73
2021;2;8;1987;7;729,80
2021;2;9;1987;7;729,86
2021;2;10;1987;7;729,92
2021;2;11;1987;7;729,99
2021;2;12;1987;7;730,05
2021;2;13;1987;7;730,11
2021;2;14;1987;7;730,18
2021;2;15;1987;7;730,24
2021;2;16;1987;7;730,31
2021;2;17;1987;7;730,37
2021;2;18;1987;7;730,43
2021;2;19;1987;7;730,50
2021;2;20;1987;7;730,56
2021;2;21;1987;7;730,63
2021;2;22;1987;7;730,69
2021;2;23;1987;7;730,75
2021;2;24;1987;7;730,82
2021;2;25;1987;7;730,88
2021;2;26;1987;7;730,94
2021;2;27;1987;7;731,01
2021;2;28;1987;7;731,07
2021;2;1;1987;8;726,11
2021;2;2;1987;8;726,17
2021;2;3;1987;8;726,24
2021;2;4;1987;8;726,30
2021;2;5;1987;8;726,36
2021;2;6;1987;8;726,43
2021;2;7;1987;8;726,49
2021;2;8;1987;8;726,56
2021;2;9;1987;8;726,62
2021;2;10;1987;8;726,68
2021;2;11;1987;8;726,75
2021;2;12;1987;8;726,81
2021;2;13;1987;8;726,88
2021;2;14;1987;8;726,94
2021;2;15;1987;8;727,00
2021;2;16;1987;8;727,07
2021;2;17;1987;8;727,13
2021;2;18;1987;8;727,19
2021;2;19;1987;8;727,26
2021;2;20;1987;8;727,32
2021;2;21;1987;8;727,39
2021;2;22;1987;8;727,45
2021;2;23;1987;8;727,51
2021;2;24;1987;8;727,58
2021;2;25;1987;8;727,64
2021;2;26;1987;8;727,71
2021;2;27;1987;8;727,77
2021;2;28;1987;8;727,83
2021;2;1;1987;9;723,98
2021;2;2;1987;9;724,04
2021;2;3;1987;9;724,11
2021;2;4;1987;9;724,17
2021;2;5;1987;9;724,24
2021;2;6;1987;9;724,30
2021;2;7;1987;9;724,36
2021;2;8;1987;9;724,43
2021;2;9;1987;9;724,49
2021;2;10;1987;9;724,56
2021;2;11;1987;9;724,62
2021;2;12;1987;9;724,68
2021;2;13;1987;9;724,75
2021;2;14;1987;9;724,81
2021;2;15;1987;9;724,88
2021;2;16;1987;9;724,94
2021;2;17;1987;9;725,00
2021;2;18;1987;9;725,07
2021;2;19;1987;9;725,13
2021;2;20;1987;9;725,19
2021;2;21;1987;9;725,26
2021;2;22;1987;9;725,32
2021;2;23;1987;9;725,39
2021;2;24;1987;9;725,45
2021;2;25;1987;9;725,51
2021;2;26;1987;9;725,58
2021;2;27;1987;9;725,64
2021;2;28;1987;9;725,71
2021;2;1;1987;10;722,65
2021;2;2;1987;10;722,71
2021;2;3;1987;10;722,78
2021;2;4;1987;10;722,84
2021;2;5;1987;10;722,91
2021;2;6;1987;10;722,97
