a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;11;12;1996;4;8205,01
2018;11;13;1996;4;8210,84
2018;11;14;1996;4;8216,66
2018;11;15;1996;4;8222,49
2018;11;16;1996;4;8228,31
2018;11;17;1996;4;8234,14
2018;11;18;1996;4;8239,96
2018;11;19;1996;4;8245,79
2018;11;20;1996;4;8251,61
2018;11;21;1996;4;8257,44
2018;11;22;1996;4;8263,26
2018;11;23;1996;4;8269,09
2018;11;24;1996;4;8274,91
2018;11;25;1996;4;8280,74
2018;11;26;1996;4;8286,56
2018;11;27;1996;4;8292,39
2018;11;28;1996;4;8298,21
2018;11;29;1996;4;8304,04
2018;11;30;1996;4;8309,86
2018;11;1;1996;5;8063,91
2018;11;2;1996;5;8069,68
2018;11;3;1996;5;8075,45
2018;11;4;1996;5;8081,22
2018;11;5;1996;5;8086,99
2018;11;6;1996;5;8092,76
2018;11;7;1996;5;8098,53
2018;11;8;1996;5;8104,30
2018;11;9;1996;5;8110,07
2018;11;10;1996;5;8115,84
2018;11;11;1996;5;8121,61
2018;11;12;1996;5;8127,38
2018;11;13;1996;5;8133,16
2018;11;14;1996;5;8138,93
2018;11;15;1996;5;8144,70
2018;11;16;1996;5;8150,47
2018;11;17;1996;5;8156,24
2018;11;18;1996;5;8162,01
2018;11;19;1996;5;8167,78
2018;11;20;1996;5;8173,55
2018;11;21;1996;5;8179,32
2018;11;22;1996;5;8185,09
2018;11;23;1996;5;8190,86
2018;11;24;1996;5;8196,63
2018;11;25;1996;5;8202,40
2018;11;26;1996;5;8208,17
2018;11;27;1996;5;8213,94
2018;11;28;1996;5;8219,71
2018;11;29;1996;5;8225,48
2018;11;30;1996;5;8231,25
2018;11;1;1996;6;7964,35
2018;11;2;1996;6;7970,05
2018;11;3;1996;6;7975,75
2018;11;4;1996;6;7981,45
2018;11;5;1996;6;7987,15
2018;11;6;1996;6;7992,85
2018;11;7;1996;6;7998,55
2018;11;8;1996;6;8004,25
2018;11;9;1996;6;8009,96
2018;11;10;1996;6;8015,66
2018;11;11;1996;6;8021,36
2018;11;12;1996;6;8027,06
2018;11;13;1996;6;8032,76
2018;11;14;1996;6;8038,46
2018;11;15;1996;6;8044,16
2018;11;16;1996;6;8049,86
2018;11;17;1996;6;8055,56
2018;11;18;1996;6;8061,26
2018;11;19;1996;6;8066,96
2018;11;20;1996;6;8072,66
2018;11;21;1996;6;8078,36
2018;11;22;1996;6;8084,06
2018;11;23;1996;6;8089,76
2018;11;24;1996;6;8095,46
2018;11;25;1996;6;8101,16
2018;11;26;1996;6;8106,86
2018;11;27;1996;6;8112,56
2018;11;28;1996;6;8118,26
2018;11;29;1996;6;8123,96
2018;11;30;1996;6;8129,66
2018;11;1;1996;7;7795,24
2018;11;2;1996;7;7800,82
2018;11;3;1996;7;7806,40
2018;11;4;1996;7;7811,98
2018;11;5;1996;7;7817,56
2018;11;6;1996;7;7823,15
2018;11;7;1996;7;7828,73
2018;11;8;1996;7;7834,31
2018;11;9;1996;7;7839,89
2018;11;10;1996;7;7845,47
2018;11;11;1996;7;7851,05
2018;11;12;1996;7;7856,63
2018;11;13;1996;7;7862,21
2018;11;14;1996;7;7867,79
2018;11;15;1996;7;7873,37
2018;11;16;1996;7;7878,95
2018;11;17;1996;7;7884,53
2018;11;18;1996;7;7890,11
2018;11;19;1996;7;7895,69
2018;11;20;1996;7;7901,27
2018;11;21;1996;7;7906,85
2018;11;22;1996;7;7912,44
2018;11;23;1996;7;7918,02
2018;11;24;1996;7;7923,60
2018;11;25;1996;7;7929,18
2018;11;26;1996;7;7934,76
2018;11;27;1996;7;7940,34
2018;11;28;1996;7;7945,92
2018;11;29;1996;7;7951,50
2018;11;30;1996;7;7957,08
2018;11;1;1996;8;7645,13
2018;11;2;1996;8;7650,61
2018;11;3;1996;8;7656,08
2018;11;4;1996;8;7661,56
2018;11;5;1996;8;7667,03
2018;11;6;1996;8;7672,51
2018;11;7;1996;8;7677,98
2018;11;8;1996;8;7683,45
2018;11;9;1996;8;7688,93
2018;11;10;1996;8;7694,40
2018;11;11;1996;8;7699,88
2018;11;12;1996;8;7705,35
2018;11;13;1996;8;7710,83
2018;11;14;1996;8;7716,30
2018;11;15;1996;8;7721,78
2018;11;16;1996;8;7727,25
2018;11;17;1996;8;7732,73
2018;11;18;1996;8;7738,20
2018;11;19;1996;8;7743,67
2018;11;20;1996;8;7749,15
2018;11;21;1996;8;7754,62
2018;11;22;1996;8;7760,10
2018;11;23;1996;8;7765,57
2018;11;24;1996;8;7771,05
2018;11;25;1996;8;7776,52
2018;11;26;1996;8;7782,00
2018;11;27;1996;8;7787,47
2018;11;28;1996;8;7792,94
2018;11;29;1996;8;7798,42
2018;11;30;1996;8;7803,89
2018;11;1;1996;9;7512,03
2018;11;2;1996;9;7517,41
2018;11;3;1996;9;7522,79
2018;11;4;1996;9;7528,17
2018;11;5;1996;9;7533,55
2018;11;6;1996;9;7538,93
2018;11;7;1996;9;7544,31
2018;11;8;1996;9;7549,69
2018;11;9;1996;9;7555,07
2018;11;10;1996;9;7560,45
2018;11;11;1996;9;7565,83
2018;11;12;1996;9;7571,21
2018;11;13;1996;9;7576,59
2018;11;14;1996;9;7581,97
2018;11;15;1996;9;7587,35
2018;11;16;1996;9;7592,74
2018;11;17;1996;9;7598,12
2018;11;18;1996;9;7603,50
2018;11;19;1996;9;7608,88
2018;11;20;1996;9;7614,26
2018;11;21;1996;9;7619,64
2018;11;22;1996;9;7625,02
2018;11;23;1996;9;7630,40
2018;11;24;1996;9;7635,78
2018;11;25;1996;9;7641,16
2018;11;26;1996;9;7646,54
2018;11;27;1996;9;7651,92
2018;11;28;1996;9;7657,30
2018;11;29;1996;9;7662,68
2018;11;30;1996;9;7668,06
2018;11;1;1996;10;7392,66
2018;11;2;1996;10;7397,96
2018;11;3;1996;10;7403,25
2018;11;4;1996;10;7408,55
2018;11;5;1996;10;7413,84
2018;11;6;1996;10;7419,14
2018;11;7;1996;10;7424,44
2018;11;8;1996;10;7429,73
2018;11;9;1996;10;7435,03
2018;11;10;1996;10;7440,32
2018;11;11;1996;10;7445,62
2018;11;12;1996;10;7450,92
2018;11;13;1996;10;7456,21
2018;11;14;1996;10;7461,51
2018;11;15;1996;10;7466,80
2018;11;16;1996;10;7472,10
2018;11;17;1996;10;7477,40
2018;11;18;1996;10;7482,69
2018;11;19;1996;10;7487,99
2018;11;20;1996;10;7493,28
2018;11;21;1996;10;7498,58
2018;11;22;1996;10;7503,88
2018;11;23;1996;10;7509,17
2018;11;24;1996;10;7514,47
2018;11;25;1996;10;7519,76
2018;11;26;1996;10;7525,06
2018;11;27;1996;10;7530,36
2018;11;28;1996;10;7535,65
2018;11;29;1996;10;7540,95
2018;11;30;1996;10;7546,24
2018;11;1;1996;11;7302,49
2018;11;2;1996;11;7307,72
2018;11;3;1996;11;7312,96
2018;11;4;1996;11;7318,19
2018;11;5;1996;11;7323,42
2018;11;6;1996;11;7328,65
2018;11;7;1996;11;7333,89
2018;11;8;1996;11;7339,12
2018;11;9;1996;11;7344,35
2018;11;10;1996;11;7349,58
2018;11;11;1996;11;7354,81
2018;11;12;1996;11;7360,05
2018;11;13;1996;11;7365,28
2018;11;14;1996;11;7370,51
2018;11;15;1996;11;7375,74
2018;11;16;1996;11;7380,98
2018;11;17;1996;11;7386,21
2018;11;18;1996;11;7391,44
2018;11;19;1996;11;7396,67
2018;11;20;1996;11;7401,91
2018;11;21;1996;11;7407,14
2018;11;22;1996;11;7412,37
2018;11;23;1996;11;7417,60
2018;11;24;1996;11;7422,83
2018;11;25;1996;11;7428,07
2018;11;26;1996;11;7433,30
2018;11;27;1996;11;7438,53
2018;11;28;1996;11;7443,76
2018;11;29;1996;11;7449,00
2018;11;30;1996;11;7454,23
2018;11;1;1996;12;7214,68
2018;11;2;1996;12;7219,85
2018;11;3;1996;12;7225,02
2018;11;4;1996;12;7230,19
2018;11;5;1996;12;7235,36
2018;11;6;1996;12;7240,53
2018;11;7;1996;12;7245,70
2018;11;8;1996;12;7250,87
2018;11;9;1996;12;7256,04
2018;11;10;1996;12;7261,21
2018;11;11;1996;12;7266,38
2018;11;12;1996;12;7271,55
2018;11;13;1996;12;7276,72
2018;11;14;1996;12;7281,89
2018;11;15;1996;12;7287,06
2018;11;16;1996;12;7292,23
2018;11;17;1996;12;7297,40
2018;11;18;1996;12;7302,57
2018;11;19;1996;12;7307,74
2018;11;20;1996;12;7312,91
2018;11;21;1996;12;7318,08
2018;11;22;1996;12;7323,25
2018;11;23;1996;12;7328,42
2018;11;24;1996;12;7333,59
2018;11;25;1996;12;7338,76
2018;11;26;1996;12;7343,93
2018;11;27;1996;12;7349,10
2018;11;28;1996;12;7354,27
2018;11;29;1996;12;7359,44
2018;11;30;1996;12;7364,61
2018;11;1;1997;1;7092,37
2018;11;2;1997;1;7097,45
2018;11;3;1997;1;7102,54
2018;11;4;1997;1;7107,62
2018;11;5;1997;1;7112,70
2018;11;6;1997;1;7117,79
2018;11;7;1997;1;7122,87
2018;11;8;1997;1;7127,95
2018;11;9;1997;1;7133,04
2018;11;10;1997;1;7138,12
2018;11;11;1997;1;7143,21
2018;11;12;1997;1;7148,29
2018;11;13;1997;1;7153,37
2018;11;14;1997;1;7158,46
2018;11;15;1997;1;7163,54
2018;11;16;1997;1;7168,62
2018;11;17;1997;1;7173,71
2018;11;18;1997;1;7178,79
2018;11;19;1997;1;7183,88
2018;11;20;1997;1;7188,96
2018;11;21;1997;1;7194,04
2018;11;22;1997;1;7199,13
2018;11;23;1997;1;7204,21
2018;11;24;1997;1;7209,29
2018;11;25;1997;1;7214,38
2018;11;26;1997;1;7219,46
2018;11;27;1997;1;7224,55
2018;11;28;1997;1;7229,63
2018;11;29;1997;1;7234,71
2018;11;30;1997;1;7239,80
2018;11;1;1997;2;6986,76
2018;11;2;1997;2;6991,77
2018;11;3;1997;2;6996,78
2018;11;4;1997;2;7001,79
2018;11;5;1997;2;7006,80
2018;11;6;1997;2;7011,80
2018;11;7;1997;2;7016,81
2018;11;8;1997;2;7021,82
2018;11;9;1997;2;7026,83
2018;11;10;1997;2;7031,84
2018;11;11;1997;2;7036,85
2018;11;12;1997;2;7041,86
2018;11;13;1997;2;7046,87
2018;11;14;1997;2;7051,88
2018;11;15;1997;2;7056,89
2018;11;16;1997;2;7061,90
2018;11;17;1997;2;7066,91
2018;11;18;1997;2;7071,91
2018;11;19;1997;2;7076,92
2018;11;20;1997;2;7081,93
2018;11;21;1997;2;7086,94
2018;11;22;1997;2;7091,95
2018;11;23;1997;2;7096,96
2018;11;24;1997;2;7101,97
2018;11;25;1997;2;7106,98
2018;11;26;1997;2;7111,99
2018;11;27;1997;2;7117,00
2018;11;28;1997;2;7122,01
2018;11;29;1997;2;7127,02
2018;11;30;1997;2;7132,02
2018;11;1;1997;3;6893,48
2018;11;2;1997;3;6898,42
2018;11;3;1997;3;6903,37
2018;11;4;1997;3;6908,31
2018;11;5;1997;3;6913,25
2018;11;6;1997;3;6918,20
2018;11;7;1997;3;6923,14
2018;11;8;1997;3;6928,08
2018;11;9;1997;3;6933,03
2018;11;10;1997;3;6937,97
2018;11;11;1997;3;6942,91
2018;11;12;1997;3;6947,86
2018;11;13;1997;3;6952,80
2018;11;14;1997;3;6957,74
2018;11;15;1997;3;6962,69
2018;11;16;1997;3;6967,63
2018;11;17;1997;3;6972,57
2018;11;18;1997;3;6977,52
2018;11;19;1997;3;6982,46
2018;11;20;1997;3;6987,40
2018;11;21;1997;3;6992,35
2018;11;22;1997;3;6997,29
2018;11;23;1997;3;7002,23
2018;11;24;1997;3;7007,18
2018;11;25;1997;3;7012,12
2018;11;26;1997;3;7017,06
2018;11;27;1997;3;7022,01
2018;11;28;1997;3;7026,95
2018;11;29;1997;3;7031,89
2018;11;30;1997;3;7036,84
2018;11;1;1997;4;6806,34
2018;11;2;1997;4;6811,22
2018;11;3;1997;4;6816,10
2018;11;4;1997;4;6820,99
2018;11;5;1997;4;6825,87
2018;11;6;1997;4;6830,75
2018;11;7;1997;4;6835,63
2018;11;8;1997;4;6840,51
2018;11;9;1997;4;6845,39
2018;11;10;1997;4;6850,28
2018;11;11;1997;4;6855,16
2018;11;12;1997;4;6860,04
2018;11;13;1997;4;6864,92
2018;11;14;1997;4;6869,80
2018;11;15;1997;4;6874,68
2018;11;16;1997;4;6879,57
2018;11;17;1997;4;6884,45
2018;11;18;1997;4;6889,33
2018;11;19;1997;4;6894,21
2018;11;20;1997;4;6899,09
2018;11;21;1997;4;6903,97
2018;11;22;1997;4;6908,86
2018;11;23;1997;4;6913,74
2018;11;24;1997;4;6918,62
2018;11;25;1997;4;6923,50
2018;11;26;1997;4;6928,38
2018;11;27;1997;4;6933,26
2018;11;28;1997;4;6938,14
2018;11;29;1997;4;6943,03
2018;11;30;1997;4;6947,91
2018;11;1;1997;5;6698,35
2018;11;2;1997;5;6703,16
2018;11;3;1997;5;6707,96
2018;11;4;1997;5;6712,77
2018;11;5;1997;5;6717,58
2018;11;6;1997;5;6722,38
2018;11;7;1997;5;6727,19
2018;11;8;1997;5;6731,99
2018;11;9;1997;5;6736,80
2018;11;10;1997;5;6741,60
2018;11;11;1997;5;6746,41
2018;11;12;1997;5;6751,21
2018;11;13;1997;5;6756,02
2018;11;14;1997;5;6760,82
2018;11;15;1997;5;6765,63
2018;11;16;1997;5;6770,43
2018;11;17;1997;5;6775,24
2018;11;18;1997;5;6780,04
2018;11;19;1997;5;6784,85
2018;11;20;1997;5;6789,65
2018;11;21;1997;5;6794,46
2018;11;22;1997;5;6799,27
2018;11;23;1997;5;6804,07
2018;11;24;1997;5;6808,88
2018;11;25;1997;5;6813,68
2018;11;26;1997;5;6818,49
2018;11;27;1997;5;6823,29
2018;11;28;1997;5;6828,10
2018;11;29;1997;5;6832,90
2018;11;30;1997;5;6837,71
2018;11;1;1997;6;6591,46
2018;11;2;1997;6;6596,19
2018;11;3;1997;6;6600,92
2018;11;4;1997;6;6605,65
2018;11;5;1997;6;6610,38
2018;11;6;1997;6;6615,11
2018;11;7;1997;6;6619,84
2018;11;8;1997;6;6624,57
2018;11;9;1997;6;6629,30
2018;11;10;1997;6;6634,03
2018;11;11;1997;6;6638,76
2018;11;12;1997;6;6643,49
2018;11;13;1997;6;6648,22
2018;11;14;1997;6;6652,95
2018;11;15;1997;6;6657,68
2018;11;16;1997;6;6662,41
2018;11;17;1997;6;6667,14
2018;11;18;1997;6;6671,87
2018;11;19;1997;6;6676,60
2018;11;20;1997;6;6681,33
2018;11;21;1997;6;6686,06
2018;11;22;1997;6;6690,79
2018;11;23;1997;6;6695,52
2018;11;24;1997;6;6700,25
2018;11;25;1997;6;6704,98
2018;11;26;1997;6;6709,71
2018;11;27;1997;6;6714,44
2018;11;28;1997;6;6719,16
2018;11;29;1997;6;6723,89
2018;11;30;1997;6;6728,62
2018;11;1;1997;7;6497,54
2018;11;2;1997;7;6502,20
2018;11;3;1997;7;6506,86
2018;11;4;1997;7;6511,53
2018;11;5;1997;7;6516,19
2018;11;6;1997;7;6520,85
2018;11;7;1997;7;6525,52
2018;11;8;1997;7;6530,18
2018;11;9;1997;7;6534,84
2018;11;10;1997;7;6539,51
2018;11;11;1997;7;6544,17
2018;11;12;1997;7;6548,83
2018;11;13;1997;7;6553,50
2018;11;14;1997;7;6558,16
2018;11;15;1997;7;6562,82
2018;11;16;1997;7;6567,49
2018;11;17;1997;7;6572,15
2018;11;18;1997;7;6576,81
2018;11;19;1997;7;6581,48
2018;11;20;1997;7;6586,14
2018;11;21;1997;7;6590,80
2018;11;22;1997;7;6595,47
2018;11;23;1997;7;6600,13
2018;11;24;1997;7;6604,79
2018;11;25;1997;7;6609,46
2018;11;26;1997;7;6614,12
2018;11;27;1997;7;6618,78
2018;11;28;1997;7;6623,45
2018;11;29;1997;7;6628,11
2018;11;30;1997;7;6632,77
2018;11;1;1997;8;6423,03
2018;11;2;1997;8;6427,64
2018;11;3;1997;8;6432,25
2018;11;4;1997;8;6436,86
2018;11;5;1997;8;6441,47
2018;11;6;1997;8;6446,08
2018;11;7;1997;8;6450,69
2018;11;8;1997;8;6455,30
2018;11;9;1997;8;6459,91
2018;11;10;1997;8;6464,52
2018;11;11;1997;8;6469,13
2018;11;12;1997;8;6473,75
2018;11;13;1997;8;6478,36
2018;11;14;1997;8;6482,97
2018;11;15;1997;8;6487,58
2018;11;16;1997;8;6492,19
2018;11;17;1997;8;6496,80
2018;11;18;1997;8;6501,41
2018;11;19;1997;8;6506,02
2018;11;20;1997;8;6510,63
2018;11;21;1997;8;6515,24
2018;11;22;1997;8;6519,85
2018;11;23;1997;8;6524,46
2018;11;24;1997;8;6529,07
2018;11;25;1997;8;6533,68
2018;11;26;1997;8;6538,30
2018;11;27;1997;8;6542,91
2018;11;28;1997;8;6547,52
2018;11;29;1997;8;6552,13
2018;11;30;1997;8;6556,74
2018;11;1;1997;9;6367,22
2018;11;2;1997;9;6371,79
2018;11;3;1997;9;6376,36
2018;11;4;1997;9;6380,93
2018;11;5;1997;9;6385,50
2018;11;6;1997;9;6390,07
2018;11;7;1997;9;6394,64
2018;11;8;1997;9;6399,21
2018;11;9;1997;9;6403,79
2018;11;10;1997;9;6408,36
2018;11;11;1997;9;6412,93
2018;11;12;1997;9;6417,50
2018;11;13;1997;9;6422,07
2018;11;14;1997;9;6426,64
2018;11;15;1997;9;6431,21
2018;11;16;1997;9;6435,78
2018;11;17;1997;9;6440,36
2018;11;18;1997;9;6444,93
2018;11;19;1997;9;6449,50
2018;11;20;1997;9;6454,07
2018;11;21;1997;9;6458,64
2018;11;22;1997;9;6463,21
2018;11;23;1997;9;6467,78
2018;11;24;1997;9;6472,35
2018;11;25;1997;9;6476,93
2018;11;26;1997;9;6481,50
2018;11;27;1997;9;6486,07
2018;11;28;1997;9;6490,64
2018;11;29;1997;9;6495,21
2018;11;30;1997;9;6499,78
2018;11;1;1997;10;6310,06
2018;11;2;1997;10;6314,59
2018;11;3;1997;10;6319,12
2018;11;4;1997;10;6323,65
2018;11;5;1997;10;6328,18
2018;11;6;1997;10;6332,71
2018;11;7;1997;10;6337,24
2018;11;8;1997;10;6341,78
2018;11;9;1997;10;6346,31
2018;11;10;1997;10;6350,84
2018;11;11;1997;10;6355,37
2018;11;12;1997;10;6359,90
2018;11;13;1997;10;6364,43
2018;11;14;1997;10;6368,96
2018;11;15;1997;10;6373,49
2018;11;16;1997;10;6378,02
2018;11;17;1997;10;6382,55
2018;11;18;1997;10;6387,08
2018;11;19;1997;10;6391,61
2018;11;20;1997;10;6396,15
2018;11;21;1997;10;6400,68
2018;11;22;1997;10;6405,21
2018;11;23;1997;10;6409,74
2018;11;24;1997;10;6414,27
2018;11;25;1997;10;6418,80
2018;11;26;1997;10;6423,33
2018;11;27;1997;10;6427,86
2018;11;28;1997;10;6432,39
2018;11;29;1997;10;6436,92
2018;11;30;1997;10;6441,45
2018;11;1;1997;11;6255,19
2018;11;2;1997;11;6259,68
2018;11;3;1997;11;6264,17
2018;11;4;1997;11;6268,66
2018;11;5;1997;11;6273,16
2018;11;6;1997;11;6277,65
2018;11;7;1997;11;6282,14
2018;11;8;1997;11;6286,63
2018;11;9;1997;11;6291,12
2018;11;10;1997;11;6295,62
2018;11;11;1997;11;6300,11
2018;11;12;1997;11;6304,60
2018;11;13;1997;11;6309,09
2018;11;14;1997;11;6313,58
2018;11;15;1997;11;6318,08
2018;11;16;1997;11;6322,57
2018;11;17;1997;11;6327,06
2018;11;18;1997;11;6331,55
2018;11;19;1997;11;6336,04
2018;11;20;1997;11;6340,54
2018;11;21;1997;11;6345,03
2018;11;22;1997;11;6349,52
2018;11;23;1997;11;6354,01
2018;11;24;1997;11;6358,51
2018;11;25;1997;11;6363,00
2018;11;26;1997;11;6367,49
2018;11;27;1997;11;6371,98
2018;11;28;1997;11;6376,47
2018;11;29;1997;11;6380,97
2018;11;30;1997;11;6385,46
2018;11;1;1997;12;6171,41
2018;11;2;1997;12;6175,84
2018;11;3;1997;12;6180,28
2018;11;4;1997;12;6184,71
2018;11;5;1997;12;6189,14
2018;11;6;1997;12;6193,57
2018;11;7;1997;12;6198,01
2018;11;8;1997;12;6202,44
2018;11;9;1997;12;6206,87
2018;11;10;1997;12;6211,31
2018;11;11;1997;12;6215,74
2018;11;12;1997;12;6220,17
2018;11;13;1997;12;6224,60
2018;11;14;1997;12;6229,04
2018;11;15;1997;12;6233,47
2018;11;16;1997;12;6237,90
2018;11;17;1997;12;6242,34
2018;11;18;1997;12;6246,77
2018;11;19;1997;12;6251,20
2018;11;20;1997;12;6255,63
2018;11;21;1997;12;6260,07
2018;11;22;1997;12;6264,50
2018;11;23;1997;12;6268,93
2018;11;24;1997;12;6273,37
2018;11;25;1997;12;6277,80
2018;11;26;1997;12;6282,23
2018;11;27;1997;12;6286,66
2018;11;28;1997;12;6291,10
2018;11;29;1997;12;6295,53
2018;11;30;1997;12;6299,96
2018;11;1;1998;1;6061,46
2018;11;2;1998;1;6065,82
2018;11;3;1998;1;6070,17
2018;11;4;1998;1;6074,53
2018;11;5;1998;1;6078,88
2018;11;6;1998;1;6083,24
2018;11;7;1998;1;6087,59
2018;11;8;1998;1;6091,95
2018;11;9;1998;1;6096,30
2018;11;10;1998;1;6100,66
2018;11;11;1998;1;6105,01
2018;11;12;1998;1;6109,37
2018;11;13;1998;1;6113,72
2018;11;14;1998;1;6118,08
2018;11;15;1998;1;6122,43
2018;11;16;1998;1;6126,79
2018;11;17;1998;1;6131,14
2018;11;18;1998;1;6135,50
2018;11;19;1998;1;6139,85
2018;11;20;1998;1;6144,21
2018;11;21;1998;1;6148,56
2018;11;22;1998;1;6152,92
2018;11;23;1998;1;6157,27
2018;11;24;1998;1;6161,63
2018;11;25;1998;1;6165,98
2018;11;26;1998;1;6170,34
2018;11;27;1998;1;6174,69
2018;11;28;1998;1;6179,05
2018;11;29;1998;1;6183,41
2018;11;30;1998;1;6187,76
2018;11;1;1998;2;5962,54
2018;11;2;1998;2;5966,83
2018;11;3;1998;2;5971,11
2018;11;4;1998;2;5975,40
2018;11;5;1998;2;5979,68
2018;11;6;1998;2;5983,97
2018;11;7;1998;2;5988,25
2018;11;8;1998;2;5992,54
2018;11;9;1998;2;5996,82
2018;11;10;1998;2;6001,11
2018;11;11;1998;2;6005,39
2018;11;12;1998;2;6009,68
2018;11;13;1998;2;6013,96
2018;11;14;1998;2;6018,25
2018;11;15;1998;2;6022,53
2018;11;16;1998;2;6026,82
2018;11;17;1998;2;6031,10
2018;11;18;1998;2;6035,39
2018;11;19;1998;2;6039,67
2018;11;20;1998;2;6043,96
2018;11;21;1998;2;6048,25
2018;11;22;1998;2;6052,53
2018;11;23;1998;2;6056,82
2018;11;24;1998;2;6061,10
2018;11;25;1998;2;6065,39
2018;11;26;1998;2;6069,67
2018;11;27;1998;2;6073,96
2018;11;28;1998;2;6078,24
2018;11;29;1998;2;6082,53
2018;11;30;1998;2;6086,81
2018;11;1;1998;3;5844,10
2018;11;2;1998;3;5848,31
2018;11;3;1998;3;5852,51
2018;11;4;1998;3;5856,71
2018;11;5;1998;3;5860,91
2018;11;6;1998;3;5865,11
2018;11;7;1998;3;5869,31
2018;11;8;1998;3;5873,52
2018;11;9;1998;3;5877,72
2018;11;10;1998;3;5881,92
2018;11;11;1998;3;5886,12
2018;11;12;1998;3;5890,32
2018;11;13;1998;3;5894,52
2018;11;14;1998;3;5898,72
2018;11;15;1998;3;5902,93
2018;11;16;1998;3;5907,13
2018;11;17;1998;3;5911,33
2018;11;18;1998;3;5915,53
2018;11;19;1998;3;5919,73
2018;11;20;1998;3;5923,93
2018;11;21;1998;3;5928,13
2018;11;22;1998;3;5932,34
2018;11;23;1998;3;5936,54
2018;11;24;1998;3;5940,74
2018;11;25;1998;3;5944,94
2018;11;26;1998;3;5949,14
2018;11;27;1998;3;5953,34
2018;11;28;1998;3;5957,55
2018;11;29;1998;3;5961,75
2018;11;30;1998;3;5965,95
2018;11;1;1998;4;5734,63
2018;11;2;1998;4;5738,76
2018;11;3;1998;4;5742,88
2018;11;4;1998;4;5747,01
2018;11;5;1998;4;5751,13
2018;11;6;1998;4;5755,25
2018;11;7;1998;4;5759,38
2018;11;8;1998;4;5763,50
2018;11;9;1998;4;5767,63
2018;11;10;1998;4;5771,75
2018;11;11;1998;4;5775,87
2018;11;12;1998;4;5780,00
2018;11;13;1998;4;5784,12
2018;11;14;1998;4;5788,25
2018;11;15;1998;4;5792,37
2018;11;16;1998;4;5796,49
2018;11;17;1998;4;5800,62
2018;11;18;1998;4;5804,74
2018;11;19;1998;4;5808,87
2018;11;20;1998;4;5812,99
2018;11;21;1998;4;5817,11
2018;11;22;1998;4;5821,24
2018;11;23;1998;4;5825,36
2018;11;24;1998;4;5829,49
2018;11;25;1998;4;5833,61
2018;11;26;1998;4;5837,74
2018;11;27;1998;4;5841,86
2018;11;28;1998;4;5845,98
2018;11;29;1998;4;5850,11
2018;11;30;1998;4;5854,23
2018;11;1;1998;5;5641,78
2018;11;2;1998;5;5645,83
2018;11;3;1998;5;5649,89
2018;11;4;1998;5;5653,95
2018;11;5;1998;5;5658,01
2018;11;6;1998;5;5662,07
2018;11;7;1998;5;5666,13
2018;11;8;1998;5;5670,19
2018;11;9;1998;5;5674,24
2018;11;10;1998;5;5678,30
2018;11;11;1998;5;5682,36
2018;11;12;1998;5;5686,42
2018;11;13;1998;5;5690,48
2018;11;14;1998;5;5694,54
2018;11;15;1998;5;5698,59
2018;11;16;1998;5;5702,65
2018;11;17;1998;5;5706,71
2018;11;18;1998;5;5710,77
2018;11;19;1998;5;5714,83
2018;11;20;1998;5;5718,89
2018;11;21;1998;5;5722,95
2018;11;22;1998;5;5727,00
2018;11;23;1998;5;5731,06
2018;11;24;1998;5;5735,12
2018;11;25;1998;5;5739,18
2018;11;26;1998;5;5743,24
2018;11;27;1998;5;5747,30
2018;11;28;1998;5;5751,35
2018;11;29;1998;5;5755,41
2018;11;30;1998;5;5759,47
2018;11;1;1998;6;5573,99
2018;11;2;1998;6;5578,00
2018;11;3;1998;6;5582,01
2018;11;4;1998;6;5586,02
2018;11;5;1998;6;5590,03
2018;11;6;1998;6;5594,04
2018;11;7;1998;6;5598,05
2018;11;8;1998;6;5602,06
2018;11;9;1998;6;5606,07
2018;11;10;1998;6;5610,08
2018;11;11;1998;6;5614,09
2018;11;12;1998;6;5618,10
2018;11;13;1998;6;5622,11
2018;11;14;1998;6;5626,12
2018;11;15;1998;6;5630,14
2018;11;16;1998;6;5634,15
2018;11;17;1998;6;5638,16
2018;11;18;1998;6;5642,17
2018;11;19;1998;6;5646,18
2018;11;20;1998;6;5650,19
2018;11;21;1998;6;5654,20
2018;11;22;1998;6;5658,21
2018;11;23;1998;6;5662,22
2018;11;24;1998;6;5666,23
2018;11;25;1998;6;5670,24
2018;11;26;1998;6;5674,25
2018;11;27;1998;6;5678,26
2018;11;28;1998;6;5682,27
2018;11;29;1998;6;5686,28
2018;11;30;1998;6;5690,29
2018;11;1;1998;7;5484,87
2018;11;2;1998;7;5488,82
2018;11;3;1998;7;5492,77
2018;11;4;1998;7;5496,72
2018;11;5;1998;7;5500,66
2018;11;6;1998;7;5504,61
2018;11;7;1998;7;5508,56
2018;11;8;1998;7;5512,51
2018;11;9;1998;7;5516,45
2018;11;10;1998;7;5520,40
2018;11;11;1998;7;5524,35
2018;11;12;1998;7;5528,30
2018;11;13;1998;7;5532,24
2018;11;14;1998;7;5536,19
2018;11;15;1998;7;5540,14
2018;11;16;1998;7;5544,09
2018;11;17;1998;7;5548,04
2018;11;18;1998;7;5551,98
2018;11;19;1998;7;5555,93
2018;11;20;1998;7;5559,88
2018;11;21;1998;7;5563,83
2018;11;22;1998;7;5567,77
