a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;12;5;1984;12;695,88
2015;12;6;1984;12;695,95
2015;12;7;1984;12;696,02
2015;12;8;1984;12;696,09
2015;12;9;1984;12;696,16
2015;12;10;1984;12;696,22
2015;12;11;1984;12;696,29
2015;12;12;1984;12;696,36
2015;12;13;1984;12;696,43
2015;12;14;1984;12;696,50
2015;12;15;1984;12;696,56
2015;12;16;1984;12;696,63
2015;12;17;1984;12;696,70
2015;12;18;1984;12;696,77
2015;12;19;1984;12;696,84
2015;12;20;1984;12;696,90
2015;12;21;1984;12;696,97
2015;12;22;1984;12;697,04
2015;12;23;1984;12;697,11
2015;12;24;1984;12;697,18
2015;12;25;1984;12;697,24
2015;12;26;1984;12;697,31
2015;12;27;1984;12;697,38
2015;12;28;1984;12;697,45
2015;12;29;1984;12;697,51
2015;12;30;1984;12;697,58
2015;12;31;1984;12;697,65
2015;12;1;1985;1;688,51
2015;12;2;1985;1;688,58
2015;12;3;1985;1;688,64
2015;12;4;1985;1;688,71
2015;12;5;1985;1;688,78
2015;12;6;1985;1;688,85
2015;12;7;1985;1;688,91
2015;12;8;1985;1;688,98
2015;12;9;1985;1;689,05
2015;12;10;1985;1;689,12
2015;12;11;1985;1;689,19
2015;12;12;1985;1;689,25
2015;12;13;1985;1;689,32
2015;12;14;1985;1;689,39
2015;12;15;1985;1;689,46
2015;12;16;1985;1;689,53
2015;12;17;1985;1;689,59
2015;12;18;1985;1;689,66
2015;12;19;1985;1;689,73
2015;12;20;1985;1;689,80
2015;12;21;1985;1;689,87
2015;12;22;1985;1;689,93
2015;12;23;1985;1;690,00
2015;12;24;1985;1;690,07
2015;12;25;1985;1;690,14
2015;12;26;1985;1;690,21
2015;12;27;1985;1;690,27
2015;12;28;1985;1;690,34
2015;12;29;1985;1;690,41
2015;12;30;1985;1;690,48
2015;12;31;1985;1;690,55
2015;12;1;1985;2;681,61
2015;12;2;1985;2;681,68
2015;12;3;1985;2;681,74
2015;12;4;1985;2;681,81
2015;12;5;1985;2;681,88
2015;12;6;1985;2;681,95
2015;12;7;1985;2;682,02
2015;12;8;1985;2;682,08
2015;12;9;1985;2;682,15
2015;12;10;1985;2;682,22
2015;12;11;1985;2;682,29
2015;12;12;1985;2;682,36
2015;12;13;1985;2;682,42
2015;12;14;1985;2;682,49
2015;12;15;1985;2;682,56
2015;12;16;1985;2;682,63
2015;12;17;1985;2;682,70
2015;12;18;1985;2;682,76
2015;12;19;1985;2;682,83
2015;12;20;1985;2;682,90
2015;12;21;1985;2;682,97
2015;12;22;1985;2;683,04
2015;12;23;1985;2;683,10
2015;12;24;1985;2;683,17
2015;12;25;1985;2;683,24
2015;12;26;1985;2;683,31
2015;12;27;1985;2;683,38
2015;12;28;1985;2;683,44
2015;12;29;1985;2;683,51
2015;12;30;1985;2;683,58
2015;12;31;1985;2;683,65
2015;12;1;1985;3;675,75
2015;12;2;1985;3;675,82
2015;12;3;1985;3;675,89
2015;12;4;1985;3;675,96
2015;12;5;1985;3;676,03
2015;12;6;1985;3;676,09
2015;12;7;1985;3;676,16
2015;12;8;1985;3;676,23
2015;12;9;1985;3;676,30
2015;12;10;1985;3;676,37
2015;12;11;1985;3;676,43
2015;12;12;1985;3;676,50
2015;12;13;1985;3;676,57
2015;12;14;1985;3;676,64
2015;12;15;1985;3;676,70
2015;12;16;1985;3;676,77
2015;12;17;1985;3;676,84
2015;12;18;1985;3;676,91
2015;12;19;1985;3;676,98
2015;12;20;1985;3;677,04
2015;12;21;1985;3;677,11
2015;12;22;1985;3;677,18
2015;12;23;1985;3;677,25
2015;12;24;1985;3;677,32
2015;12;25;1985;3;677,38
2015;12;26;1985;3;677,45
2015;12;27;1985;3;677,52
2015;12;28;1985;3;677,59
2015;12;29;1985;3;677,66
2015;12;30;1985;3;677,72
2015;12;31;1985;3;677,79
2015;12;1;1985;4;670,76
2015;12;2;1985;4;670,83
2015;12;3;1985;4;670,90
2015;12;4;1985;4;670,97
2015;12;5;1985;4;671,04
2015;12;6;1985;4;671,10
2015;12;7;1985;4;671,17
2015;12;8;1985;4;671,24
2015;12;9;1985;4;671,31
2015;12;10;1985;4;671,38
2015;12;11;1985;4;671,44
2015;12;12;1985;4;671,51
2015;12;13;1985;4;671,58
2015;12;14;1985;4;671,65
2015;12;15;1985;4;671,71
2015;12;16;1985;4;671,78
2015;12;17;1985;4;671,85
2015;12;18;1985;4;671,92
2015;12;19;1985;4;671,99
2015;12;20;1985;4;672,05
2015;12;21;1985;4;672,12
2015;12;22;1985;4;672,19
2015;12;23;1985;4;672,26
2015;12;24;1985;4;672,33
2015;12;25;1985;4;672,39
2015;12;26;1985;4;672,46
2015;12;27;1985;4;672,53
2015;12;28;1985;4;672,60
2015;12;29;1985;4;672,67
2015;12;30;1985;4;672,73
2015;12;31;1985;4;672,80
2015;12;1;1985;5;665,19
2015;12;2;1985;5;665,26
2015;12;3;1985;5;665,32
2015;12;4;1985;5;665,39
2015;12;5;1985;5;665,46
2015;12;6;1985;5;665,53
2015;12;7;1985;5;665,60
2015;12;8;1985;5;665,66
2015;12;9;1985;5;665,73
2015;12;10;1985;5;665,80
2015;12;11;1985;5;665,87
2015;12;12;1985;5;665,94
2015;12;13;1985;5;666,00
2015;12;14;1985;5;666,07
2015;12;15;1985;5;666,14
2015;12;16;1985;5;666,21
2015;12;17;1985;5;666,27
2015;12;18;1985;5;666,34
2015;12;19;1985;5;666,41
2015;12;20;1985;5;666,48
2015;12;21;1985;5;666,55
2015;12;22;1985;5;666,61
2015;12;23;1985;5;666,68
2015;12;24;1985;5;666,75
2015;12;25;1985;5;666,82
2015;12;26;1985;5;666,89
2015;12;27;1985;5;666,95
2015;12;28;1985;5;667,02
2015;12;29;1985;5;667,09
2015;12;30;1985;5;667,16
2015;12;31;1985;5;667,23
2015;12;1;1985;6;659,86
2015;12;2;1985;6;659,93
2015;12;3;1985;6;660,00
2015;12;4;1985;6;660,07
2015;12;5;1985;6;660,13
2015;12;6;1985;6;660,20
2015;12;7;1985;6;660,27
2015;12;8;1985;6;660,34
2015;12;9;1985;6;660,41
2015;12;10;1985;6;660,47
2015;12;11;1985;6;660,54
2015;12;12;1985;6;660,61
2015;12;13;1985;6;660,68
2015;12;14;1985;6;660,75
2015;12;15;1985;6;660,81
2015;12;16;1985;6;660,88
2015;12;17;1985;6;660,95
2015;12;18;1985;6;661,02
2015;12;19;1985;6;661,09
2015;12;20;1985;6;661,15
2015;12;21;1985;6;661,22
2015;12;22;1985;6;661,29
2015;12;23;1985;6;661,36
2015;12;24;1985;6;661,43
2015;12;25;1985;6;661,49
2015;12;26;1985;6;661,56
2015;12;27;1985;6;661,63
2015;12;28;1985;6;661,70
2015;12;29;1985;6;661,76
2015;12;30;1985;6;661,83
2015;12;31;1985;6;661,90
2015;12;1;1985;7;653,79
2015;12;2;1985;7;653,86
2015;12;3;1985;7;653,93
2015;12;4;1985;7;654,00
2015;12;5;1985;7;654,06
2015;12;6;1985;7;654,13
2015;12;7;1985;7;654,20
2015;12;8;1985;7;654,27
2015;12;9;1985;7;654,33
2015;12;10;1985;7;654,40
2015;12;11;1985;7;654,47
2015;12;12;1985;7;654,54
2015;12;13;1985;7;654,61
2015;12;14;1985;7;654,67
2015;12;15;1985;7;654,74
2015;12;16;1985;7;654,81
2015;12;17;1985;7;654,88
2015;12;18;1985;7;654,95
2015;12;19;1985;7;655,01
2015;12;20;1985;7;655,08
2015;12;21;1985;7;655,15
2015;12;22;1985;7;655,22
2015;12;23;1985;7;655,29
2015;12;24;1985;7;655,35
2015;12;25;1985;7;655,42
2015;12;26;1985;7;655,49
2015;12;27;1985;7;655,56
2015;12;28;1985;7;655,63
2015;12;29;1985;7;655,69
2015;12;30;1985;7;655,76
2015;12;31;1985;7;655,83
2015;12;1;1985;8;648,74
2015;12;2;1985;8;648,81
2015;12;3;1985;8;648,88
2015;12;4;1985;8;648,95
2015;12;5;1985;8;649,01
2015;12;6;1985;8;649,08
2015;12;7;1985;8;649,15
2015;12;8;1985;8;649,22
2015;12;9;1985;8;649,28
2015;12;10;1985;8;649,35
2015;12;11;1985;8;649,42
2015;12;12;1985;8;649,49
2015;12;13;1985;8;649,56
2015;12;14;1985;8;649,62
2015;12;15;1985;8;649,69
2015;12;16;1985;8;649,76
2015;12;17;1985;8;649,83
2015;12;18;1985;8;649,90
2015;12;19;1985;8;649,96
2015;12;20;1985;8;650,03
2015;12;21;1985;8;650,10
2015;12;22;1985;8;650,17
2015;12;23;1985;8;650,24
2015;12;24;1985;8;650,30
2015;12;25;1985;8;650,37
2015;12;26;1985;8;650,44
2015;12;27;1985;8;650,51
2015;12;28;1985;8;650,58
2015;12;29;1985;8;650,64
2015;12;30;1985;8;650,71
2015;12;31;1985;8;650,78
2015;12;1;1985;9;643,75
2015;12;2;1985;9;643,82
2015;12;3;1985;9;643,89
2015;12;4;1985;9;643,95
2015;12;5;1985;9;644,02
2015;12;6;1985;9;644,09
2015;12;7;1985;9;644,16
2015;12;8;1985;9;644,23
2015;12;9;1985;9;644,29
2015;12;10;1985;9;644,36
2015;12;11;1985;9;644,43
2015;12;12;1985;9;644,50
2015;12;13;1985;9;644,57
2015;12;14;1985;9;644,63
2015;12;15;1985;9;644,70
2015;12;16;1985;9;644,77
2015;12;17;1985;9;644,84
2015;12;18;1985;9;644,91
2015;12;19;1985;9;644,97
2015;12;20;1985;9;645,04
2015;12;21;1985;9;645,11
2015;12;22;1985;9;645,18
2015;12;23;1985;9;645,24
2015;12;24;1985;9;645,31
2015;12;25;1985;9;645,38
2015;12;26;1985;9;645,45
2015;12;27;1985;9;645,52
2015;12;28;1985;9;645,58
2015;12;29;1985;9;645,65
2015;12;30;1985;9;645,72
2015;12;31;1985;9;645,79
2015;12;1;1985;10;638,67
2015;12;2;1985;10;638,73
2015;12;3;1985;10;638,80
2015;12;4;1985;10;638,87
2015;12;5;1985;10;638,94
2015;12;6;1985;10;639,01
2015;12;7;1985;10;639,07
2015;12;8;1985;10;639,14
2015;12;9;1985;10;639,21
2015;12;10;1985;10;639,28
2015;12;11;1985;10;639,35
2015;12;12;1985;10;639,41
2015;12;13;1985;10;639,48
2015;12;14;1985;10;639,55
2015;12;15;1985;10;639,62
2015;12;16;1985;10;639,69
2015;12;17;1985;10;639,75
2015;12;18;1985;10;639,82
2015;12;19;1985;10;639,89
2015;12;20;1985;10;639,96
2015;12;21;1985;10;640,02
2015;12;22;1985;10;640,09
2015;12;23;1985;10;640,16
2015;12;24;1985;10;640,23
2015;12;25;1985;10;640,30
2015;12;26;1985;10;640,36
2015;12;27;1985;10;640,43
2015;12;28;1985;10;640,50
2015;12;29;1985;10;640,57
2015;12;30;1985;10;640,64
2015;12;31;1985;10;640,70
2015;12;1;1985;11;635,49
2015;12;2;1985;11;635,56
2015;12;3;1985;11;635,62
2015;12;4;1985;11;635,69
2015;12;5;1985;11;635,76
2015;12;6;1985;11;635,83
2015;12;7;1985;11;635,90
2015;12;8;1985;11;635,96
2015;12;9;1985;11;636,03
2015;12;10;1985;11;636,10
2015;12;11;1985;11;636,17
2015;12;12;1985;11;636,23
2015;12;13;1985;11;636,30
2015;12;14;1985;11;636,37
2015;12;15;1985;11;636,44
2015;12;16;1985;11;636,51
2015;12;17;1985;11;636,57
2015;12;18;1985;11;636,64
2015;12;19;1985;11;636,71
2015;12;20;1985;11;636,78
2015;12;21;1985;11;636,85
2015;12;22;1985;11;636,91
2015;12;23;1985;11;636,98
2015;12;24;1985;11;637,05
2015;12;25;1985;11;637,12
2015;12;26;1985;11;637,19
2015;12;27;1985;11;637,25
2015;12;28;1985;11;637,32
2015;12;29;1985;11;637,39
2015;12;30;1985;11;637,46
2015;12;31;1985;11;637,53
2015;12;1;1985;12;632,62
2015;12;2;1985;12;632,69
2015;12;3;1985;12;632,75
2015;12;4;1985;12;632,82
2015;12;5;1985;12;632,89
2015;12;6;1985;12;632,96
2015;12;7;1985;12;633,02
2015;12;8;1985;12;633,09
2015;12;9;1985;12;633,16
2015;12;10;1985;12;633,23
2015;12;11;1985;12;633,30
2015;12;12;1985;12;633,36
2015;12;13;1985;12;633,43
2015;12;14;1985;12;633,50
2015;12;15;1985;12;633,57
2015;12;16;1985;12;633,64
2015;12;17;1985;12;633,70
2015;12;18;1985;12;633,77
2015;12;19;1985;12;633,84
2015;12;20;1985;12;633,91
2015;12;21;1985;12;633,98
2015;12;22;1985;12;634,04
2015;12;23;1985;12;634,11
2015;12;24;1985;12;634,18
2015;12;25;1985;12;634,25
2015;12;26;1985;12;634,32
2015;12;27;1985;12;634,38
2015;12;28;1985;12;634,45
2015;12;29;1985;12;634,52
2015;12;30;1985;12;634,59
2015;12;31;1985;12;634,66
2015;12;1;1986;1;629,98
2015;12;2;1986;1;630,05
2015;12;3;1986;1;630,12
2015;12;4;1986;1;630,18
2015;12;5;1986;1;630,25
2015;12;6;1986;1;630,32
2015;12;7;1986;1;630,39
2015;12;8;1986;1;630,46
2015;12;9;1986;1;630,52
2015;12;10;1986;1;630,59
2015;12;11;1986;1;630,66
2015;12;12;1986;1;630,73
2015;12;13;1986;1;630,80
2015;12;14;1986;1;630,86
2015;12;15;1986;1;630,93
2015;12;16;1986;1;631,00
2015;12;17;1986;1;631,07
2015;12;18;1986;1;631,14
2015;12;19;1986;1;631,20
2015;12;20;1986;1;631,27
2015;12;21;1986;1;631,34
2015;12;22;1986;1;631,41
2015;12;23;1986;1;631,48
2015;12;24;1986;1;631,54
2015;12;25;1986;1;631,61
2015;12;26;1986;1;631,68
2015;12;27;1986;1;631,75
2015;12;28;1986;1;631,81
2015;12;29;1986;1;631,88
2015;12;30;1986;1;631,95
2015;12;31;1986;1;632,02
2015;12;1;1986;2;628,15
2015;12;2;1986;2;628,22
2015;12;3;1986;2;628,29
2015;12;4;1986;2;628,35
2015;12;5;1986;2;628,42
2015;12;6;1986;2;628,49
2015;12;7;1986;2;628,56
2015;12;8;1986;2;628,63
2015;12;9;1986;2;628,69
2015;12;10;1986;2;628,76
2015;12;11;1986;2;628,83
2015;12;12;1986;2;628,90
2015;12;13;1986;2;628,96
2015;12;14;1986;2;629,03
2015;12;15;1986;2;629,10
2015;12;16;1986;2;629,17
2015;12;17;1986;2;629,24
2015;12;18;1986;2;629,30
2015;12;19;1986;2;629,37
2015;12;20;1986;2;629,44
2015;12;21;1986;2;629,51
2015;12;22;1986;2;629,58
2015;12;23;1986;2;629,64
2015;12;24;1986;2;629,71
2015;12;25;1986;2;629,78
2015;12;26;1986;2;629,85
2015;12;27;1986;2;629,92
2015;12;28;1986;2;629,98
2015;12;29;1986;2;630,05
2015;12;30;1986;2;630,12
2015;12;31;1986;2;630,19
2015;12;1;1986;3;626,66
2015;12;2;1986;3;626,73
2015;12;3;1986;3;626,80
2015;12;4;1986;3;626,87
2015;12;5;1986;3;626,93
2015;12;6;1986;3;627,00
2015;12;7;1986;3;627,07
2015;12;8;1986;3;627,14
2015;12;9;1986;3;627,21
2015;12;10;1986;3;627,27
2015;12;11;1986;3;627,34
2015;12;12;1986;3;627,41
2015;12;13;1986;3;627,48
2015;12;14;1986;3;627,55
2015;12;15;1986;3;627,61
2015;12;16;1986;3;627,68
2015;12;17;1986;3;627,75
2015;12;18;1986;3;627,82
2015;12;19;1986;3;627,88
2015;12;20;1986;3;627,95
2015;12;21;1986;3;628,02
2015;12;22;1986;3;628,09
2015;12;23;1986;3;628,16
2015;12;24;1986;3;628,22
2015;12;25;1986;3;628,29
2015;12;26;1986;3;628,36
2015;12;27;1986;3;628,43
2015;12;28;1986;3;628,50
2015;12;29;1986;3;628,56
2015;12;30;1986;3;628,63
2015;12;31;1986;3;628,70
2015;12;1;1986;4;623,51
2015;12;2;1986;4;623,57
2015;12;3;1986;4;623,64
2015;12;4;1986;4;623,71
2015;12;5;1986;4;623,78
2015;12;6;1986;4;623,85
2015;12;7;1986;4;623,91
2015;12;8;1986;4;623,98
2015;12;9;1986;4;624,05
2015;12;10;1986;4;624,12
2015;12;11;1986;4;624,19
2015;12;12;1986;4;624,25
2015;12;13;1986;4;624,32
2015;12;14;1986;4;624,39
2015;12;15;1986;4;624,46
2015;12;16;1986;4;624,53
2015;12;17;1986;4;624,59
2015;12;18;1986;4;624,66
2015;12;19;1986;4;624,73
2015;12;20;1986;4;624,80
2015;12;21;1986;4;624,87
2015;12;22;1986;4;624,93
2015;12;23;1986;4;625,00
2015;12;24;1986;4;625,07
2015;12;25;1986;4;625,14
2015;12;26;1986;4;625,20
2015;12;27;1986;4;625,27
2015;12;28;1986;4;625,34
2015;12;29;1986;4;625,41
2015;12;30;1986;4;625,48
2015;12;31;1986;4;625,54
2015;12;1;1986;5;620,60
2015;12;2;1986;5;620,67
2015;12;3;1986;5;620,74
2015;12;4;1986;5;620,81
2015;12;5;1986;5;620,87
2015;12;6;1986;5;620,94
2015;12;7;1986;5;621,01
2015;12;8;1986;5;621,08
2015;12;9;1986;5;621,15
2015;12;10;1986;5;621,21
2015;12;11;1986;5;621,28
2015;12;12;1986;5;621,35
2015;12;13;1986;5;621,42
2015;12;14;1986;5;621,49
2015;12;15;1986;5;621,55
2015;12;16;1986;5;621,62
2015;12;17;1986;5;621,69
2015;12;18;1986;5;621,76
2015;12;19;1986;5;621,82
2015;12;20;1986;5;621,89
2015;12;21;1986;5;621,96
2015;12;22;1986;5;622,03
2015;12;23;1986;5;622,10
2015;12;24;1986;5;622,16
2015;12;25;1986;5;622,23
2015;12;26;1986;5;622,30
2015;12;27;1986;5;622,37
2015;12;28;1986;5;622,44
2015;12;29;1986;5;622,50
2015;12;30;1986;5;622,57
2015;12;31;1986;5;622,64
2015;12;1;1986;6;618,18
2015;12;2;1986;6;618,25
2015;12;3;1986;6;618,31
2015;12;4;1986;6;618,38
2015;12;5;1986;6;618,45
2015;12;6;1986;6;618,52
2015;12;7;1986;6;618,59
2015;12;8;1986;6;618,65
2015;12;9;1986;6;618,72
2015;12;10;1986;6;618,79
2015;12;11;1986;6;618,86
2015;12;12;1986;6;618,93
2015;12;13;1986;6;618,99
2015;12;14;1986;6;619,06
2015;12;15;1986;6;619,13
2015;12;16;1986;6;619,20
2015;12;17;1986;6;619,26
2015;12;18;1986;6;619,33
2015;12;19;1986;6;619,40
2015;12;20;1986;6;619,47
2015;12;21;1986;6;619,54
2015;12;22;1986;6;619,60
2015;12;23;1986;6;619,67
2015;12;24;1986;6;619,74
2015;12;25;1986;6;619,81
2015;12;26;1986;6;619,88
2015;12;27;1986;6;619,94
2015;12;28;1986;6;620,01
2015;12;29;1986;6;620,08
2015;12;30;1986;6;620,15
2015;12;31;1986;6;620,22
2015;12;1;1986;7;615,19
2015;12;2;1986;7;615,26
2015;12;3;1986;7;615,32
2015;12;4;1986;7;615,39
2015;12;5;1986;7;615,46
2015;12;6;1986;7;615,53
2015;12;7;1986;7;615,60
2015;12;8;1986;7;615,66
2015;12;9;1986;7;615,73
2015;12;10;1986;7;615,80
2015;12;11;1986;7;615,87
2015;12;12;1986;7;615,93
2015;12;13;1986;7;616,00
2015;12;14;1986;7;616,07
2015;12;15;1986;7;616,14
2015;12;16;1986;7;616,21
2015;12;17;1986;7;616,27
2015;12;18;1986;7;616,34
2015;12;19;1986;7;616,41
2015;12;20;1986;7;616,48
2015;12;21;1986;7;616,55
2015;12;22;1986;7;616,61
2015;12;23;1986;7;616,68
2015;12;24;1986;7;616,75
2015;12;25;1986;7;616,82
2015;12;26;1986;7;616,89
2015;12;27;1986;7;616,95
2015;12;28;1986;7;617,02
2015;12;29;1986;7;617,09
2015;12;30;1986;7;617,16
2015;12;31;1986;7;617,23
2015;12;1;1986;8;613,22
2015;12;2;1986;8;613,29
2015;12;3;1986;8;613,35
2015;12;4;1986;8;613,42
2015;12;5;1986;8;613,49
2015;12;6;1986;8;613,56
2015;12;7;1986;8;613,63
2015;12;8;1986;8;613,69
2015;12;9;1986;8;613,76
2015;12;10;1986;8;613,83
2015;12;11;1986;8;613,90
2015;12;12;1986;8;613,96
2015;12;13;1986;8;614,03
2015;12;14;1986;8;614,10
2015;12;15;1986;8;614,17
2015;12;16;1986;8;614,24
2015;12;17;1986;8;614,30
2015;12;18;1986;8;614,37
2015;12;19;1986;8;614,44
2015;12;20;1986;8;614,51
2015;12;21;1986;8;614,58
2015;12;22;1986;8;614,64
2015;12;23;1986;8;614,71
2015;12;24;1986;8;614,78
2015;12;25;1986;8;614,85
2015;12;26;1986;8;614,92
2015;12;27;1986;8;614,98
2015;12;28;1986;8;615,05
2015;12;29;1986;8;615,12
2015;12;30;1986;8;615,19
2015;12;31;1986;8;615,26
2015;12;1;1986;9;611,17
2015;12;2;1986;9;611,24
2015;12;3;1986;9;611,30
2015;12;4;1986;9;611,37
2015;12;5;1986;9;611,44
2015;12;6;1986;9;611,51
2015;12;7;1986;9;611,58
2015;12;8;1986;9;611,64
2015;12;9;1986;9;611,71
2015;12;10;1986;9;611,78
2015;12;11;1986;9;611,85
2015;12;12;1986;9;611,91
2015;12;13;1986;9;611,98
2015;12;14;1986;9;612,05
2015;12;15;1986;9;612,12
2015;12;16;1986;9;612,19
2015;12;17;1986;9;612,25
2015;12;18;1986;9;612,32
2015;12;19;1986;9;612,39
2015;12;20;1986;9;612,46
2015;12;21;1986;9;612,53
2015;12;22;1986;9;612,59
2015;12;23;1986;9;612,66
2015;12;24;1986;9;612,73
2015;12;25;1986;9;612,80
2015;12;26;1986;9;612,87
2015;12;27;1986;9;612,93
2015;12;28;1986;9;613,00
2015;12;29;1986;9;613,07
2015;12;30;1986;9;613,14
2015;12;31;1986;9;613,21
2015;12;1;1986;10;609,38
2015;12;2;1986;10;609,45
2015;12;3;1986;10;609,52
2015;12;4;1986;10;609,59
2015;12;5;1986;10;609,65
2015;12;6;1986;10;609,72
2015;12;7;1986;10;609,79
2015;12;8;1986;10;609,86
2015;12;9;1986;10;609,92
2015;12;10;1986;10;609,99
2015;12;11;1986;10;610,06
2015;12;12;1986;10;610,13
2015;12;13;1986;10;610,20
2015;12;14;1986;10;610,26
2015;12;15;1986;10;610,33
2015;12;16;1986;10;610,40
2015;12;17;1986;10;610,47
2015;12;18;1986;10;610,54
2015;12;19;1986;10;610,60
2015;12;20;1986;10;610,67
2015;12;21;1986;10;610,74
2015;12;22;1986;10;610,81
2015;12;23;1986;10;610,88
2015;12;24;1986;10;610,94
2015;12;25;1986;10;611,01
2015;12;26;1986;10;611,08
2015;12;27;1986;10;611,15
2015;12;28;1986;10;611,22
2015;12;29;1986;10;611,28
2015;12;30;1986;10;611,35
2015;12;31;1986;10;611,42
2015;12;1;1986;11;608,69
2015;12;2;1986;11;608,76
2015;12;3;1986;11;608,83
2015;12;4;1986;11;608,89
2015;12;5;1986;11;608,96
2015;12;6;1986;11;609,03
2015;12;7;1986;11;609,10
2015;12;8;1986;11;609,17
2015;12;9;1986;11;609,23
2015;12;10;1986;11;609,30
2015;12;11;1986;11;609,37
2015;12;12;1986;11;609,44
2015;12;13;1986;11;609,51
2015;12;14;1986;11;609,57
2015;12;15;1986;11;609,64
2015;12;16;1986;11;609,71
2015;12;17;1986;11;609,78
2015;12;18;1986;11;609,84
2015;12;19;1986;11;609,91
2015;12;20;1986;11;609,98
2015;12;21;1986;11;610,05
2015;12;22;1986;11;610,12
2015;12;23;1986;11;610,18
2015;12;24;1986;11;610,25
2015;12;25;1986;11;610,32
2015;12;26;1986;11;610,39
2015;12;27;1986;11;610,46
2015;12;28;1986;11;610,52
2015;12;29;1986;11;610,59
2015;12;30;1986;11;610,66
2015;12;31;1986;11;610,73
2015;12;1;1986;12;607,28
2015;12;2;1986;12;607,35
2015;12;3;1986;12;607,42
2015;12;4;1986;12;607,49
2015;12;5;1986;12;607,55
2015;12;6;1986;12;607,62
2015;12;7;1986;12;607,69
2015;12;8;1986;12;607,76
2015;12;9;1986;12;607,83
2015;12;10;1986;12;607,89
2015;12;11;1986;12;607,96
2015;12;12;1986;12;608,03
2015;12;13;1986;12;608,10
2015;12;14;1986;12;608,17
2015;12;15;1986;12;608,23
2015;12;16;1986;12;608,30
2015;12;17;1986;12;608,37
2015;12;18;1986;12;608,44
2015;12;19;1986;12;608,51
2015;12;20;1986;12;608,57
2015;12;21;1986;12;608,64
2015;12;22;1986;12;608,71
2015;12;23;1986;12;608,78
2015;12;24;1986;12;608,85
2015;12;25;1986;12;608,91
2015;12;26;1986;12;608,98
2015;12;27;1986;12;609,05
2015;12;28;1986;12;609,12
2015;12;29;1986;12;609,18
2015;12;30;1986;12;609,25
2015;12;31;1986;12;609,32
2015;12;1;1987;1;605,00
2015;12;2;1987;1;605,06
2015;12;3;1987;1;605,13
2015;12;4;1987;1;605,20
2015;12;5;1987;1;605,27
2015;12;6;1987;1;605,34
2015;12;7;1987;1;605,40
2015;12;8;1987;1;605,47
2015;12;9;1987;1;605,54
2015;12;10;1987;1;605,61
2015;12;11;1987;1;605,68
2015;12;12;1987;1;605,74
2015;12;13;1987;1;605,81
2015;12;14;1987;1;605,88
2015;12;15;1987;1;605,95
2015;12;16;1987;1;606,02
2015;12;17;1987;1;606,08
2015;12;18;1987;1;606,15
2015;12;19;1987;1;606,22
2015;12;20;1987;1;606,29
2015;12;21;1987;1;606,36
2015;12;22;1987;1;606,42
2015;12;23;1987;1;606,49
2015;12;24;1987;1;606,56
2015;12;25;1987;1;606,63
2015;12;26;1987;1;606,69
2015;12;27;1987;1;606,76
2015;12;28;1987;1;606,83
2015;12;29;1987;1;606,90
2015;12;30;1987;1;606,97
2015;12;31;1987;1;607,03
2015;12;1;1987;2;603,31
2015;12;2;1987;2;603,38
2015;12;3;1987;2;603,44
2015;12;4;1987;2;603,51
2015;12;5;1987;2;603,58
2015;12;6;1987;2;603,65
2015;12;7;1987;2;603,72
2015;12;8;1987;2;603,78
2015;12;9;1987;2;603,85
2015;12;10;1987;2;603,92
2015;12;11;1987;2;603,99
2015;12;12;1987;2;604,05
2015;12;13;1987;2;604,12
2015;12;14;1987;2;604,19
2015;12;15;1987;2;604,26
2015;12;16;1987;2;604,33
2015;12;17;1987;2;604,39
2015;12;18;1987;2;604,46
2015;12;19;1987;2;604,53
2015;12;20;1987;2;604,60
2015;12;21;1987;2;604,67
2015;12;22;1987;2;604,73
2015;12;23;1987;2;604,80
2015;12;24;1987;2;604,87
2015;12;25;1987;2;604,94
2015;12;26;1987;2;605,01
2015;12;27;1987;2;605,07
2015;12;28;1987;2;605,14
2015;12;29;1987;2;605,21
2015;12;30;1987;2;605,28
2015;12;31;1987;2;605,35
2015;12;1;1987;3;601,97
2015;12;2;1987;3;602,04
2015;12;3;1987;3;602,10
2015;12;4;1987;3;602,17
2015;12;5;1987;3;602,24
2015;12;6;1987;3;602,31
2015;12;7;1987;3;602,38
2015;12;8;1987;3;602,44
2015;12;9;1987;3;602,51
2015;12;10;1987;3;602,58
2015;12;11;1987;3;602,65
2015;12;12;1987;3;602,72
2015;12;13;1987;3;602,78
2015;12;14;1987;3;602,85
2015;12;15;1987;3;602,92
2015;12;16;1987;3;602,99
2015;12;17;1987;3;603,05
2015;12;18;1987;3;603,12
2015;12;19;1987;3;603,19
2015;12;20;1987;3;603,26
2015;12;21;1987;3;603,33
2015;12;22;1987;3;603,39
2015;12;23;1987;3;603,46
2015;12;24;1987;3;603,53
2015;12;25;1987;3;603,60
2015;12;26;1987;3;603,67
2015;12;27;1987;3;603,73
2015;12;28;1987;3;603,80
2015;12;29;1987;3;603,87
2015;12;30;1987;3;603,94
2015;12;31;1987;3;604,01
2015;12;1;1987;4;599,11
2015;12;2;1987;4;599,18
2015;12;3;1987;4;599,25
2015;12;4;1987;4;599,32
2015;12;5;1987;4;599,38
2015;12;6;1987;4;599,45
2015;12;7;1987;4;599,52
2015;12;8;1987;4;599,59
