a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;3;16;1996;3;5183,12
2017;3;17;1996;3;5186,94
2017;3;18;1996;3;5190,76
2017;3;19;1996;3;5194,58
2017;3;20;1996;3;5198,40
2017;3;21;1996;3;5202,22
2017;3;22;1996;3;5206,03
2017;3;23;1996;3;5209,85
2017;3;24;1996;3;5213,67
2017;3;25;1996;3;5217,49
2017;3;26;1996;3;5221,31
2017;3;27;1996;3;5225,13
2017;3;28;1996;3;5228,95
2017;3;29;1996;3;5232,77
2017;3;30;1996;3;5236,59
2017;3;31;1996;3;5240,41
2017;3;1;1996;4;5080,17
2017;3;2;1996;4;5083,96
2017;3;3;1996;4;5087,75
2017;3;4;1996;4;5091,53
2017;3;5;1996;4;5095,32
2017;3;6;1996;4;5099,10
2017;3;7;1996;4;5102,89
2017;3;8;1996;4;5106,67
2017;3;9;1996;4;5110,46
2017;3;10;1996;4;5114,25
2017;3;11;1996;4;5118,03
2017;3;12;1996;4;5121,82
2017;3;13;1996;4;5125,60
2017;3;14;1996;4;5129,39
2017;3;15;1996;4;5133,17
2017;3;16;1996;4;5136,96
2017;3;17;1996;4;5140,75
2017;3;18;1996;4;5144,53
2017;3;19;1996;4;5148,32
2017;3;20;1996;4;5152,10
2017;3;21;1996;4;5155,89
2017;3;22;1996;4;5159,67
2017;3;23;1996;4;5163,46
2017;3;24;1996;4;5167,24
2017;3;25;1996;4;5171,03
2017;3;26;1996;4;5174,82
2017;3;27;1996;4;5178,60
2017;3;28;1996;4;5182,39
2017;3;29;1996;4;5186,17
2017;3;30;1996;4;5189,96
2017;3;31;1996;4;5193,74
2017;3;1;1996;5;5031,75
2017;3;2;1996;5;5035,50
2017;3;3;1996;5;5039,25
2017;3;4;1996;5;5043,00
2017;3;5;1996;5;5046,75
2017;3;6;1996;5;5050,51
2017;3;7;1996;5;5054,26
2017;3;8;1996;5;5058,01
2017;3;9;1996;5;5061,76
2017;3;10;1996;5;5065,51
2017;3;11;1996;5;5069,26
2017;3;12;1996;5;5073,01
2017;3;13;1996;5;5076,76
2017;3;14;1996;5;5080,51
2017;3;15;1996;5;5084,26
2017;3;16;1996;5;5088,01
2017;3;17;1996;5;5091,76
2017;3;18;1996;5;5095,51
2017;3;19;1996;5;5099,26
2017;3;20;1996;5;5103,01
2017;3;21;1996;5;5106,76
2017;3;22;1996;5;5110,51
2017;3;23;1996;5;5114,26
2017;3;24;1996;5;5118,01
2017;3;25;1996;5;5121,76
2017;3;26;1996;5;5125,51
2017;3;27;1996;5;5129,26
2017;3;28;1996;5;5133,01
2017;3;29;1996;5;5136,76
2017;3;30;1996;5;5140,51
2017;3;31;1996;5;5144,26
2017;3;1;1996;6;4969,17
2017;3;2;1996;6;4972,88
2017;3;3;1996;6;4976,58
2017;3;4;1996;6;4980,29
2017;3;5;1996;6;4983,99
2017;3;6;1996;6;4987,70
2017;3;7;1996;6;4991,40
2017;3;8;1996;6;4995,11
2017;3;9;1996;6;4998,81
2017;3;10;1996;6;5002,52
2017;3;11;1996;6;5006,22
2017;3;12;1996;6;5009,92
2017;3;13;1996;6;5013,63
2017;3;14;1996;6;5017,33
2017;3;15;1996;6;5021,04
2017;3;16;1996;6;5024,74
2017;3;17;1996;6;5028,45
2017;3;18;1996;6;5032,15
2017;3;19;1996;6;5035,86
2017;3;20;1996;6;5039,56
2017;3;21;1996;6;5043,27
2017;3;22;1996;6;5046,97
2017;3;23;1996;6;5050,67
2017;3;24;1996;6;5054,38
2017;3;25;1996;6;5058,08
2017;3;26;1996;6;5061,79
2017;3;27;1996;6;5065,49
2017;3;28;1996;6;5069,20
2017;3;29;1996;6;5072,90
2017;3;30;1996;6;5076,61
2017;3;31;1996;6;5080,31
2017;3;1;1996;7;4862,87
2017;3;2;1996;7;4866,50
2017;3;3;1996;7;4870,13
2017;3;4;1996;7;4873,75
2017;3;5;1996;7;4877,38
2017;3;6;1996;7;4881,01
2017;3;7;1996;7;4884,63
2017;3;8;1996;7;4888,26
2017;3;9;1996;7;4891,89
2017;3;10;1996;7;4895,51
2017;3;11;1996;7;4899,14
2017;3;12;1996;7;4902,77
2017;3;13;1996;7;4906,39
2017;3;14;1996;7;4910,02
2017;3;15;1996;7;4913,65
2017;3;16;1996;7;4917,28
2017;3;17;1996;7;4920,90
2017;3;18;1996;7;4924,53
2017;3;19;1996;7;4928,16
2017;3;20;1996;7;4931,78
2017;3;21;1996;7;4935,41
2017;3;22;1996;7;4939,04
2017;3;23;1996;7;4942,66
2017;3;24;1996;7;4946,29
2017;3;25;1996;7;4949,92
2017;3;26;1996;7;4953,54
2017;3;27;1996;7;4957,17
2017;3;28;1996;7;4960,80
2017;3;29;1996;7;4964,42
2017;3;30;1996;7;4968,05
2017;3;31;1996;7;4971,68
2017;3;1;1996;8;4768,52
2017;3;2;1996;8;4772,07
2017;3;3;1996;8;4775,63
2017;3;4;1996;8;4779,19
2017;3;5;1996;8;4782,75
2017;3;6;1996;8;4786,30
2017;3;7;1996;8;4789,86
2017;3;8;1996;8;4793,42
2017;3;9;1996;8;4796,98
2017;3;10;1996;8;4800,54
2017;3;11;1996;8;4804,09
2017;3;12;1996;8;4807,65
2017;3;13;1996;8;4811,21
2017;3;14;1996;8;4814,77
2017;3;15;1996;8;4818,33
2017;3;16;1996;8;4821,88
2017;3;17;1996;8;4825,44
2017;3;18;1996;8;4829,00
2017;3;19;1996;8;4832,56
2017;3;20;1996;8;4836,12
2017;3;21;1996;8;4839,67
2017;3;22;1996;8;4843,23
2017;3;23;1996;8;4846,79
2017;3;24;1996;8;4850,35
2017;3;25;1996;8;4853,90
2017;3;26;1996;8;4857,46
2017;3;27;1996;8;4861,02
2017;3;28;1996;8;4864,58
2017;3;29;1996;8;4868,14
2017;3;30;1996;8;4871,69
2017;3;31;1996;8;4875,25
2017;3;1;1996;9;4684,85
2017;3;2;1996;9;4688,34
2017;3;3;1996;9;4691,84
2017;3;4;1996;9;4695,34
2017;3;5;1996;9;4698,83
2017;3;6;1996;9;4702,33
2017;3;7;1996;9;4705,83
2017;3;8;1996;9;4709,32
2017;3;9;1996;9;4712,82
2017;3;10;1996;9;4716,32
2017;3;11;1996;9;4719,81
2017;3;12;1996;9;4723,31
2017;3;13;1996;9;4726,81
2017;3;14;1996;9;4730,31
2017;3;15;1996;9;4733,80
2017;3;16;1996;9;4737,30
2017;3;17;1996;9;4740,80
2017;3;18;1996;9;4744,29
2017;3;19;1996;9;4747,79
2017;3;20;1996;9;4751,29
2017;3;21;1996;9;4754,78
2017;3;22;1996;9;4758,28
2017;3;23;1996;9;4761,78
2017;3;24;1996;9;4765,27
2017;3;25;1996;9;4768,77
2017;3;26;1996;9;4772,27
2017;3;27;1996;9;4775,76
2017;3;28;1996;9;4779,26
2017;3;29;1996;9;4782,76
2017;3;30;1996;9;4786,25
2017;3;31;1996;9;4789,75
2017;3;1;1996;10;4609,81
2017;3;2;1996;10;4613,25
2017;3;3;1996;10;4616,70
2017;3;4;1996;10;4620,14
2017;3;5;1996;10;4623,58
2017;3;6;1996;10;4627,02
2017;3;7;1996;10;4630,46
2017;3;8;1996;10;4633,91
2017;3;9;1996;10;4637,35
2017;3;10;1996;10;4640,79
2017;3;11;1996;10;4644,23
2017;3;12;1996;10;4647,67
2017;3;13;1996;10;4651,12
2017;3;14;1996;10;4654,56
2017;3;15;1996;10;4658,00
2017;3;16;1996;10;4661,44
2017;3;17;1996;10;4664,88
2017;3;18;1996;10;4668,33
2017;3;19;1996;10;4671,77
2017;3;20;1996;10;4675,21
2017;3;21;1996;10;4678,65
2017;3;22;1996;10;4682,09
2017;3;23;1996;10;4685,53
2017;3;24;1996;10;4688,98
2017;3;25;1996;10;4692,42
2017;3;26;1996;10;4695,86
2017;3;27;1996;10;4699,30
2017;3;28;1996;10;4702,74
2017;3;29;1996;10;4706,19
2017;3;30;1996;10;4709,63
2017;3;31;1996;10;4713,07
2017;3;1;1996;11;4553,13
2017;3;2;1996;11;4556,53
2017;3;3;1996;11;4559,94
2017;3;4;1996;11;4563,34
2017;3;5;1996;11;4566,74
2017;3;6;1996;11;4570,14
2017;3;7;1996;11;4573,54
2017;3;8;1996;11;4576,94
2017;3;9;1996;11;4580,34
2017;3;10;1996;11;4583,74
2017;3;11;1996;11;4587,14
2017;3;12;1996;11;4590,54
2017;3;13;1996;11;4593,94
2017;3;14;1996;11;4597,34
2017;3;15;1996;11;4600,74
2017;3;16;1996;11;4604,14
2017;3;17;1996;11;4607,54
2017;3;18;1996;11;4610,94
2017;3;19;1996;11;4614,34
2017;3;20;1996;11;4617,74
2017;3;21;1996;11;4621,14
2017;3;22;1996;11;4624,54
2017;3;23;1996;11;4627,95
2017;3;24;1996;11;4631,35
2017;3;25;1996;11;4634,75
2017;3;26;1996;11;4638,15
2017;3;27;1996;11;4641,55
2017;3;28;1996;11;4644,95
2017;3;29;1996;11;4648,35
2017;3;30;1996;11;4651,75
2017;3;31;1996;11;4655,15
2017;3;1;1996;12;4497,93
2017;3;2;1996;12;4501,29
2017;3;3;1996;12;4504,65
2017;3;4;1996;12;4508,01
2017;3;5;1996;12;4511,37
2017;3;6;1996;12;4514,74
2017;3;7;1996;12;4518,10
2017;3;8;1996;12;4521,46
2017;3;9;1996;12;4524,82
2017;3;10;1996;12;4528,18
2017;3;11;1996;12;4531,54
2017;3;12;1996;12;4534,90
2017;3;13;1996;12;4538,26
2017;3;14;1996;12;4541,62
2017;3;15;1996;12;4544,98
2017;3;16;1996;12;4548,34
2017;3;17;1996;12;4551,70
2017;3;18;1996;12;4555,06
2017;3;19;1996;12;4558,42
2017;3;20;1996;12;4561,78
2017;3;21;1996;12;4565,14
2017;3;22;1996;12;4568,50
2017;3;23;1996;12;4571,86
2017;3;24;1996;12;4575,22
2017;3;25;1996;12;4578,58
2017;3;26;1996;12;4581,94
2017;3;27;1996;12;4585,30
2017;3;28;1996;12;4588,66
2017;3;29;1996;12;4592,02
2017;3;30;1996;12;4595,38
2017;3;31;1996;12;4598,74
2017;3;1;1997;1;4421,05
2017;3;2;1997;1;4424,36
2017;3;3;1997;1;4427,66
2017;3;4;1997;1;4430,96
2017;3;5;1997;1;4434,27
2017;3;6;1997;1;4437,57
2017;3;7;1997;1;4440,88
2017;3;8;1997;1;4444,18
2017;3;9;1997;1;4447,48
2017;3;10;1997;1;4450,79
2017;3;11;1997;1;4454,09
2017;3;12;1997;1;4457,40
2017;3;13;1997;1;4460,70
2017;3;14;1997;1;4464,00
2017;3;15;1997;1;4467,31
2017;3;16;1997;1;4470,61
2017;3;17;1997;1;4473,92
2017;3;18;1997;1;4477,22
2017;3;19;1997;1;4480,52
2017;3;20;1997;1;4483,83
2017;3;21;1997;1;4487,13
2017;3;22;1997;1;4490,44
2017;3;23;1997;1;4493,74
2017;3;24;1997;1;4497,04
2017;3;25;1997;1;4500,35
2017;3;26;1997;1;4503,65
2017;3;27;1997;1;4506,96
2017;3;28;1997;1;4510,26
2017;3;29;1997;1;4513,56
2017;3;30;1997;1;4516,87
2017;3;31;1997;1;4520,17
2017;3;1;1997;2;4354,67
2017;3;2;1997;2;4357,92
2017;3;3;1997;2;4361,18
2017;3;4;1997;2;4364,43
2017;3;5;1997;2;4367,69
2017;3;6;1997;2;4370,95
2017;3;7;1997;2;4374,20
2017;3;8;1997;2;4377,46
2017;3;9;1997;2;4380,71
2017;3;10;1997;2;4383,97
2017;3;11;1997;2;4387,22
2017;3;12;1997;2;4390,48
2017;3;13;1997;2;4393,73
2017;3;14;1997;2;4396,99
2017;3;15;1997;2;4400,24
2017;3;16;1997;2;4403,50
2017;3;17;1997;2;4406,76
2017;3;18;1997;2;4410,01
2017;3;19;1997;2;4413,27
2017;3;20;1997;2;4416,52
2017;3;21;1997;2;4419,78
2017;3;22;1997;2;4423,03
2017;3;23;1997;2;4426,29
2017;3;24;1997;2;4429,54
2017;3;25;1997;2;4432,80
2017;3;26;1997;2;4436,05
2017;3;27;1997;2;4439,31
2017;3;28;1997;2;4442,57
2017;3;29;1997;2;4445,82
2017;3;30;1997;2;4449,08
2017;3;31;1997;2;4452,33
2017;3;1;1997;3;4296,03
2017;3;2;1997;3;4299,25
2017;3;3;1997;3;4302,46
2017;3;4;1997;3;4305,67
2017;3;5;1997;3;4308,88
2017;3;6;1997;3;4312,10
2017;3;7;1997;3;4315,31
2017;3;8;1997;3;4318,52
2017;3;9;1997;3;4321,74
2017;3;10;1997;3;4324,95
2017;3;11;1997;3;4328,16
2017;3;12;1997;3;4331,37
2017;3;13;1997;3;4334,59
2017;3;14;1997;3;4337,80
2017;3;15;1997;3;4341,01
2017;3;16;1997;3;4344,22
2017;3;17;1997;3;4347,44
2017;3;18;1997;3;4350,65
2017;3;19;1997;3;4353,86
2017;3;20;1997;3;4357,07
2017;3;21;1997;3;4360,29
2017;3;22;1997;3;4363,50
2017;3;23;1997;3;4366,71
2017;3;24;1997;3;4369,92
2017;3;25;1997;3;4373,14
2017;3;26;1997;3;4376,35
2017;3;27;1997;3;4379,56
2017;3;28;1997;3;4382,78
2017;3;29;1997;3;4385,99
2017;3;30;1997;3;4389,20
2017;3;31;1997;3;4392,41
2017;3;1;1997;4;4241,26
2017;3;2;1997;4;4244,43
2017;3;3;1997;4;4247,60
2017;3;4;1997;4;4250,78
2017;3;5;1997;4;4253,95
2017;3;6;1997;4;4257,12
2017;3;7;1997;4;4260,29
2017;3;8;1997;4;4263,47
2017;3;9;1997;4;4266,64
2017;3;10;1997;4;4269,81
2017;3;11;1997;4;4272,98
2017;3;12;1997;4;4276,16
2017;3;13;1997;4;4279,33
2017;3;14;1997;4;4282,50
2017;3;15;1997;4;4285,67
2017;3;16;1997;4;4288,85
2017;3;17;1997;4;4292,02
2017;3;18;1997;4;4295,19
2017;3;19;1997;4;4298,37
2017;3;20;1997;4;4301,54
2017;3;21;1997;4;4304,71
2017;3;22;1997;4;4307,88
2017;3;23;1997;4;4311,06
2017;3;24;1997;4;4314,23
2017;3;25;1997;4;4317,40
2017;3;26;1997;4;4320,57
2017;3;27;1997;4;4323,75
2017;3;28;1997;4;4326,92
2017;3;29;1997;4;4330,09
2017;3;30;1997;4;4333,26
2017;3;31;1997;4;4336,44
2017;3;1;1997;5;4173,38
2017;3;2;1997;5;4176,50
2017;3;3;1997;5;4179,63
2017;3;4;1997;5;4182,75
2017;3;5;1997;5;4185,87
2017;3;6;1997;5;4188,99
2017;3;7;1997;5;4192,12
2017;3;8;1997;5;4195,24
2017;3;9;1997;5;4198,36
2017;3;10;1997;5;4201,49
2017;3;11;1997;5;4204,61
2017;3;12;1997;5;4207,73
2017;3;13;1997;5;4210,85
2017;3;14;1997;5;4213,98
2017;3;15;1997;5;4217,10
2017;3;16;1997;5;4220,22
2017;3;17;1997;5;4223,35
2017;3;18;1997;5;4226,47
2017;3;19;1997;5;4229,59
2017;3;20;1997;5;4232,72
2017;3;21;1997;5;4235,84
2017;3;22;1997;5;4238,96
2017;3;23;1997;5;4242,08
2017;3;24;1997;5;4245,21
2017;3;25;1997;5;4248,33
2017;3;26;1997;5;4251,45
2017;3;27;1997;5;4254,58
2017;3;28;1997;5;4257,70
2017;3;29;1997;5;4260,82
2017;3;30;1997;5;4263,95
2017;3;31;1997;5;4267,07
2017;3;1;1997;6;4106,19
2017;3;2;1997;6;4109,26
2017;3;3;1997;6;4112,34
2017;3;4;1997;6;4115,41
2017;3;5;1997;6;4118,48
2017;3;6;1997;6;4121,56
2017;3;7;1997;6;4124,63
2017;3;8;1997;6;4127,70
2017;3;9;1997;6;4130,78
2017;3;10;1997;6;4133,85
2017;3;11;1997;6;4136,93
2017;3;12;1997;6;4140,00
2017;3;13;1997;6;4143,07
2017;3;14;1997;6;4146,15
2017;3;15;1997;6;4149,22
2017;3;16;1997;6;4152,30
2017;3;17;1997;6;4155,37
2017;3;18;1997;6;4158,44
2017;3;19;1997;6;4161,52
2017;3;20;1997;6;4164,59
2017;3;21;1997;6;4167,67
2017;3;22;1997;6;4170,74
2017;3;23;1997;6;4173,81
2017;3;24;1997;6;4176,89
2017;3;25;1997;6;4179,96
2017;3;26;1997;6;4183,03
2017;3;27;1997;6;4186,11
2017;3;28;1997;6;4189,18
2017;3;29;1997;6;4192,26
2017;3;30;1997;6;4195,33
2017;3;31;1997;6;4198,40
2017;3;1;1997;7;4047,15
2017;3;2;1997;7;4050,18
2017;3;3;1997;7;4053,21
2017;3;4;1997;7;4056,24
2017;3;5;1997;7;4059,27
2017;3;6;1997;7;4062,30
2017;3;7;1997;7;4065,33
2017;3;8;1997;7;4068,36
2017;3;9;1997;7;4071,39
2017;3;10;1997;7;4074,42
2017;3;11;1997;7;4077,45
2017;3;12;1997;7;4080,49
2017;3;13;1997;7;4083,52
2017;3;14;1997;7;4086,55
2017;3;15;1997;7;4089,58
2017;3;16;1997;7;4092,61
2017;3;17;1997;7;4095,64
2017;3;18;1997;7;4098,67
2017;3;19;1997;7;4101,70
2017;3;20;1997;7;4104,73
2017;3;21;1997;7;4107,76
2017;3;22;1997;7;4110,79
2017;3;23;1997;7;4113,82
2017;3;24;1997;7;4116,85
2017;3;25;1997;7;4119,88
2017;3;26;1997;7;4122,92
2017;3;27;1997;7;4125,95
2017;3;28;1997;7;4128,98
2017;3;29;1997;7;4132,01
2017;3;30;1997;7;4135,04
2017;3;31;1997;7;4138,07
2017;3;1;1997;8;4000,31
2017;3;2;1997;8;4003,31
2017;3;3;1997;8;4006,30
2017;3;4;1997;8;4009,30
2017;3;5;1997;8;4012,30
2017;3;6;1997;8;4015,29
2017;3;7;1997;8;4018,29
2017;3;8;1997;8;4021,29
2017;3;9;1997;8;4024,28
2017;3;10;1997;8;4027,28
2017;3;11;1997;8;4030,28
2017;3;12;1997;8;4033,27
2017;3;13;1997;8;4036,27
2017;3;14;1997;8;4039,27
2017;3;15;1997;8;4042,26
2017;3;16;1997;8;4045,26
2017;3;17;1997;8;4048,26
2017;3;18;1997;8;4051,25
2017;3;19;1997;8;4054,25
2017;3;20;1997;8;4057,25
2017;3;21;1997;8;4060,24
2017;3;22;1997;8;4063,24
2017;3;23;1997;8;4066,23
2017;3;24;1997;8;4069,23
2017;3;25;1997;8;4072,23
2017;3;26;1997;8;4075,22
2017;3;27;1997;8;4078,22
2017;3;28;1997;8;4081,22
2017;3;29;1997;8;4084,21
2017;3;30;1997;8;4087,21
2017;3;31;1997;8;4090,21
2017;3;1;1997;9;3965,23
2017;3;2;1997;9;3968,20
2017;3;3;1997;9;3971,17
2017;3;4;1997;9;3974,14
2017;3;5;1997;9;3977,11
2017;3;6;1997;9;3980,08
2017;3;7;1997;9;3983,05
2017;3;8;1997;9;3986,02
2017;3;9;1997;9;3989,00
2017;3;10;1997;9;3991,97
2017;3;11;1997;9;3994,94
2017;3;12;1997;9;3997,91
2017;3;13;1997;9;4000,88
2017;3;14;1997;9;4003,85
2017;3;15;1997;9;4006,82
2017;3;16;1997;9;4009,79
2017;3;17;1997;9;4012,76
2017;3;18;1997;9;4015,73
2017;3;19;1997;9;4018,70
2017;3;20;1997;9;4021,68
2017;3;21;1997;9;4024,65
2017;3;22;1997;9;4027,62
2017;3;23;1997;9;4030,59
2017;3;24;1997;9;4033,56
2017;3;25;1997;9;4036,53
2017;3;26;1997;9;4039,50
2017;3;27;1997;9;4042,47
2017;3;28;1997;9;4045,44
2017;3;29;1997;9;4048,41
2017;3;30;1997;9;4051,38
2017;3;31;1997;9;4054,35
2017;3;1;1997;10;3929,30
2017;3;2;1997;10;3932,25
2017;3;3;1997;10;3935,19
2017;3;4;1997;10;3938,13
2017;3;5;1997;10;3941,08
2017;3;6;1997;10;3944,02
2017;3;7;1997;10;3946,97
2017;3;8;1997;10;3949,91
2017;3;9;1997;10;3952,86
2017;3;10;1997;10;3955,80
2017;3;11;1997;10;3958,75
2017;3;12;1997;10;3961,69
2017;3;13;1997;10;3964,64
2017;3;14;1997;10;3967,58
2017;3;15;1997;10;3970,53
2017;3;16;1997;10;3973,47
2017;3;17;1997;10;3976,41
2017;3;18;1997;10;3979,36
2017;3;19;1997;10;3982,30
2017;3;20;1997;10;3985,25
2017;3;21;1997;10;3988,19
2017;3;22;1997;10;3991,14
2017;3;23;1997;10;3994,08
2017;3;24;1997;10;3997,03
2017;3;25;1997;10;3999,97
2017;3;26;1997;10;4002,92
2017;3;27;1997;10;4005,86
2017;3;28;1997;10;4008,81
2017;3;29;1997;10;4011,75
2017;3;30;1997;10;4014,69
2017;3;31;1997;10;4017,64
2017;3;1;1997;11;3894,81
2017;3;2;1997;11;3897,73
2017;3;3;1997;11;3900,65
2017;3;4;1997;11;3903,57
2017;3;5;1997;11;3906,49
2017;3;6;1997;11;3909,41
2017;3;7;1997;11;3912,33
2017;3;8;1997;11;3915,25
2017;3;9;1997;11;3918,16
2017;3;10;1997;11;3921,08
2017;3;11;1997;11;3924,00
2017;3;12;1997;11;3926,92
2017;3;13;1997;11;3929,84
2017;3;14;1997;11;3932,76
2017;3;15;1997;11;3935,68
2017;3;16;1997;11;3938,60
2017;3;17;1997;11;3941,52
2017;3;18;1997;11;3944,44
2017;3;19;1997;11;3947,36
2017;3;20;1997;11;3950,28
2017;3;21;1997;11;3953,20
2017;3;22;1997;11;3956,12
2017;3;23;1997;11;3959,04
2017;3;24;1997;11;3961,96
2017;3;25;1997;11;3964,87
2017;3;26;1997;11;3967,79
2017;3;27;1997;11;3970,71
2017;3;28;1997;11;3973,63
2017;3;29;1997;11;3976,55
2017;3;30;1997;11;3979,47
2017;3;31;1997;11;3982,39
2017;3;1;1997;12;3842,15
2017;3;2;1997;12;3845,03
2017;3;3;1997;12;3847,91
2017;3;4;1997;12;3850,79
2017;3;5;1997;12;3853,67
2017;3;6;1997;12;3856,55
2017;3;7;1997;12;3859,43
2017;3;8;1997;12;3862,31
2017;3;9;1997;12;3865,19
2017;3;10;1997;12;3868,08
2017;3;11;1997;12;3870,96
2017;3;12;1997;12;3873,84
2017;3;13;1997;12;3876,72
2017;3;14;1997;12;3879,60
2017;3;15;1997;12;3882,48
2017;3;16;1997;12;3885,36
2017;3;17;1997;12;3888,24
2017;3;18;1997;12;3891,12
2017;3;19;1997;12;3894,00
2017;3;20;1997;12;3896,88
2017;3;21;1997;12;3899,77
2017;3;22;1997;12;3902,65
2017;3;23;1997;12;3905,53
2017;3;24;1997;12;3908,41
2017;3;25;1997;12;3911,29
2017;3;26;1997;12;3914,17
2017;3;27;1997;12;3917,05
2017;3;28;1997;12;3919,93
2017;3;29;1997;12;3922,81
2017;3;30;1997;12;3925,69
2017;3;31;1997;12;3928,57
2017;3;1;1998;1;3773,03
2017;3;2;1998;1;3775,87
2017;3;3;1998;1;3778,70
2017;3;4;1998;1;3781,53
2017;3;5;1998;1;3784,36
2017;3;6;1998;1;3787,19
2017;3;7;1998;1;3790,02
2017;3;8;1998;1;3792,85
2017;3;9;1998;1;3795,68
2017;3;10;1998;1;3798,51
2017;3;11;1998;1;3801,34
2017;3;12;1998;1;3804,17
2017;3;13;1998;1;3807,00
2017;3;14;1998;1;3809,83
2017;3;15;1998;1;3812,66
2017;3;16;1998;1;3815,49
2017;3;17;1998;1;3818,32
2017;3;18;1998;1;3821,15
2017;3;19;1998;1;3823,98
2017;3;20;1998;1;3826,81
2017;3;21;1998;1;3829,64
2017;3;22;1998;1;3832,47
2017;3;23;1998;1;3835,30
2017;3;24;1998;1;3838,13
2017;3;25;1998;1;3840,96
2017;3;26;1998;1;3843,79
2017;3;27;1998;1;3846,63
2017;3;28;1998;1;3849,46
2017;3;29;1998;1;3852,29
2017;3;30;1998;1;3855,12
2017;3;31;1998;1;3857,95
2017;3;1;1998;2;3710,85
2017;3;2;1998;2;3713,64
2017;3;3;1998;2;3716,42
2017;3;4;1998;2;3719,21
2017;3;5;1998;2;3721,99
2017;3;6;1998;2;3724,78
2017;3;7;1998;2;3727,56
2017;3;8;1998;2;3730,35
2017;3;9;1998;2;3733,13
2017;3;10;1998;2;3735,92
2017;3;11;1998;2;3738,70
2017;3;12;1998;2;3741,49
2017;3;13;1998;2;3744,27
2017;3;14;1998;2;3747,06
2017;3;15;1998;2;3749,84
2017;3;16;1998;2;3752,63
2017;3;17;1998;2;3755,41
2017;3;18;1998;2;3758,20
2017;3;19;1998;2;3760,98
2017;3;20;1998;2;3763,77
2017;3;21;1998;2;3766,55
2017;3;22;1998;2;3769,34
2017;3;23;1998;2;3772,12
2017;3;24;1998;2;3774,91
2017;3;25;1998;2;3777,69
2017;3;26;1998;2;3780,48
2017;3;27;1998;2;3783,26
2017;3;28;1998;2;3786,05
2017;3;29;1998;2;3788,83
2017;3;30;1998;2;3791,62
2017;3;31;1998;2;3794,40
2017;3;1;1998;3;3636,41
2017;3;2;1998;3;3639,14
2017;3;3;1998;3;3641,87
2017;3;4;1998;3;3644,60
2017;3;5;1998;3;3647,33
2017;3;6;1998;3;3650,06
2017;3;7;1998;3;3652,79
2017;3;8;1998;3;3655,52
2017;3;9;1998;3;3658,25
2017;3;10;1998;3;3660,98
2017;3;11;1998;3;3663,71
2017;3;12;1998;3;3666,44
2017;3;13;1998;3;3669,17
2017;3;14;1998;3;3671,90
2017;3;15;1998;3;3674,63
2017;3;16;1998;3;3677,36
2017;3;17;1998;3;3680,10
2017;3;18;1998;3;3682,83
2017;3;19;1998;3;3685,56
2017;3;20;1998;3;3688,29
2017;3;21;1998;3;3691,02
2017;3;22;1998;3;3693,75
2017;3;23;1998;3;3696,48
2017;3;24;1998;3;3699,21
2017;3;25;1998;3;3701,94
2017;3;26;1998;3;3704,67
2017;3;27;1998;3;3707,40
2017;3;28;1998;3;3710,13
2017;3;29;1998;3;3712,86
2017;3;30;1998;3;3715,59
2017;3;31;1998;3;3718,32
2017;3;1;1998;4;3567,59
2017;3;2;1998;4;3570,27
2017;3;3;1998;4;3572,95
2017;3;4;1998;4;3575,63
2017;3;5;1998;4;3578,31
2017;3;6;1998;4;3580,99
2017;3;7;1998;4;3583,67
2017;3;8;1998;4;3586,36
2017;3;9;1998;4;3589,04
2017;3;10;1998;4;3591,72
2017;3;11;1998;4;3594,40
2017;3;12;1998;4;3597,08
2017;3;13;1998;4;3599,76
2017;3;14;1998;4;3602,44
2017;3;15;1998;4;3605,12
2017;3;16;1998;4;3607,80
2017;3;17;1998;4;3610,48
2017;3;18;1998;4;3613,16
2017;3;19;1998;4;3615,84
2017;3;20;1998;4;3618,52
2017;3;21;1998;4;3621,20
2017;3;22;1998;4;3623,88
2017;3;23;1998;4;3626,56
2017;3;24;1998;4;3629,24
2017;3;25;1998;4;3631,92
2017;3;26;1998;4;3634,60
2017;3;27;1998;4;3637,28
2017;3;28;1998;4;3639,96
2017;3;29;1998;4;3642,64
2017;3;30;1998;4;3645,32
2017;3;31;1998;4;3648,00
2017;3;1;1998;5;3509,22
2017;3;2;1998;5;3511,86
2017;3;3;1998;5;3514,50
2017;3;4;1998;5;3517,14
2017;3;5;1998;5;3519,77
2017;3;6;1998;5;3522,41
2017;3;7;1998;5;3525,05
2017;3;8;1998;5;3527,69
2017;3;9;1998;5;3530,33
2017;3;10;1998;5;3532,96
2017;3;11;1998;5;3535,60
2017;3;12;1998;5;3538,24
2017;3;13;1998;5;3540,88
2017;3;14;1998;5;3543,51
2017;3;15;1998;5;3546,15
2017;3;16;1998;5;3548,79
2017;3;17;1998;5;3551,43
2017;3;18;1998;5;3554,06
2017;3;19;1998;5;3556,70
2017;3;20;1998;5;3559,34
2017;3;21;1998;5;3561,98
2017;3;22;1998;5;3564,61
2017;3;23;1998;5;3567,25
2017;3;24;1998;5;3569,89
2017;3;25;1998;5;3572,53
2017;3;26;1998;5;3575,16
2017;3;27;1998;5;3577,80
2017;3;28;1998;5;3580,44
2017;3;29;1998;5;3583,08
2017;3;30;1998;5;3585,72
