a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;7;5;1984;12;736,98
2017;7;6;1984;12;737,06
2017;7;7;1984;12;737,14
2017;7;8;1984;12;737,22
2017;7;9;1984;12;737,30
2017;7;10;1984;12;737,37
2017;7;11;1984;12;737,45
2017;7;12;1984;12;737,53
2017;7;13;1984;12;737,61
2017;7;14;1984;12;737,69
2017;7;15;1984;12;737,76
2017;7;16;1984;12;737,84
2017;7;17;1984;12;737,92
2017;7;18;1984;12;738,00
2017;7;19;1984;12;738,08
2017;7;20;1984;12;738,16
2017;7;21;1984;12;738,23
2017;7;22;1984;12;738,31
2017;7;23;1984;12;738,39
2017;7;24;1984;12;738,47
2017;7;25;1984;12;738,55
2017;7;26;1984;12;738,63
2017;7;27;1984;12;738,70
2017;7;28;1984;12;738,78
2017;7;29;1984;12;738,86
2017;7;30;1984;12;738,94
2017;7;31;1984;12;739,02
2017;7;1;1985;1;729,56
2017;7;2;1985;1;729,64
2017;7;3;1985;1;729,72
2017;7;4;1985;1;729,80
2017;7;5;1985;1;729,88
2017;7;6;1985;1;729,96
2017;7;7;1985;1;730,03
2017;7;8;1985;1;730,11
2017;7;9;1985;1;730,19
2017;7;10;1985;1;730,27
2017;7;11;1985;1;730,35
2017;7;12;1985;1;730,42
2017;7;13;1985;1;730,50
2017;7;14;1985;1;730,58
2017;7;15;1985;1;730,66
2017;7;16;1985;1;730,74
2017;7;17;1985;1;730,82
2017;7;18;1985;1;730,89
2017;7;19;1985;1;730,97
2017;7;20;1985;1;731,05
2017;7;21;1985;1;731,13
2017;7;22;1985;1;731,21
2017;7;23;1985;1;731,29
2017;7;24;1985;1;731,36
2017;7;25;1985;1;731,44
2017;7;26;1985;1;731,52
2017;7;27;1985;1;731,60
2017;7;28;1985;1;731,68
2017;7;29;1985;1;731,76
2017;7;30;1985;1;731,83
2017;7;31;1985;1;731,91
2017;7;1;1985;2;722,67
2017;7;2;1985;2;722,74
2017;7;3;1985;2;722,82
2017;7;4;1985;2;722,90
2017;7;5;1985;2;722,98
2017;7;6;1985;2;723,06
2017;7;7;1985;2;723,13
2017;7;8;1985;2;723,21
2017;7;9;1985;2;723,29
2017;7;10;1985;2;723,37
2017;7;11;1985;2;723,45
2017;7;12;1985;2;723,53
2017;7;13;1985;2;723,60
2017;7;14;1985;2;723,68
2017;7;15;1985;2;723,76
2017;7;16;1985;2;723,84
2017;7;17;1985;2;723,92
2017;7;18;1985;2;724,00
2017;7;19;1985;2;724,07
2017;7;20;1985;2;724,15
2017;7;21;1985;2;724,23
2017;7;22;1985;2;724,31
2017;7;23;1985;2;724,39
2017;7;24;1985;2;724,47
2017;7;25;1985;2;724,54
2017;7;26;1985;2;724,62
2017;7;27;1985;2;724,70
2017;7;28;1985;2;724,78
2017;7;29;1985;2;724,86
2017;7;30;1985;2;724,93
2017;7;31;1985;2;725,01
2017;7;1;1985;3;716,81
2017;7;2;1985;3;716,89
2017;7;3;1985;3;716,97
2017;7;4;1985;3;717,05
2017;7;5;1985;3;717,12
2017;7;6;1985;3;717,20
2017;7;7;1985;3;717,28
2017;7;8;1985;3;717,36
2017;7;9;1985;3;717,44
2017;7;10;1985;3;717,51
2017;7;11;1985;3;717,59
2017;7;12;1985;3;717,67
2017;7;13;1985;3;717,75
2017;7;14;1985;3;717,83
2017;7;15;1985;3;717,91
2017;7;16;1985;3;717,98
2017;7;17;1985;3;718,06
2017;7;18;1985;3;718,14
2017;7;19;1985;3;718,22
2017;7;20;1985;3;718,30
2017;7;21;1985;3;718,38
2017;7;22;1985;3;718,45
2017;7;23;1985;3;718,53
2017;7;24;1985;3;718,61
2017;7;25;1985;3;718,69
2017;7;26;1985;3;718,77
2017;7;27;1985;3;718,85
2017;7;28;1985;3;718,92
2017;7;29;1985;3;719,00
2017;7;30;1985;3;719,08
2017;7;31;1985;3;719,16
2017;7;1;1985;4;711,82
2017;7;2;1985;4;711,90
2017;7;3;1985;4;711,98
2017;7;4;1985;4;712,06
2017;7;5;1985;4;712,13
2017;7;6;1985;4;712,21
2017;7;7;1985;4;712,29
2017;7;8;1985;4;712,37
2017;7;9;1985;4;712,45
2017;7;10;1985;4;712,52
2017;7;11;1985;4;712,60
2017;7;12;1985;4;712,68
2017;7;13;1985;4;712,76
2017;7;14;1985;4;712,84
2017;7;15;1985;4;712,92
2017;7;16;1985;4;712,99
2017;7;17;1985;4;713,07
2017;7;18;1985;4;713,15
2017;7;19;1985;4;713,23
2017;7;20;1985;4;713,31
2017;7;21;1985;4;713,39
2017;7;22;1985;4;713,46
2017;7;23;1985;4;713,54
2017;7;24;1985;4;713,62
2017;7;25;1985;4;713,70
2017;7;26;1985;4;713,78
2017;7;27;1985;4;713,86
2017;7;28;1985;4;713,93
2017;7;29;1985;4;714,01
2017;7;30;1985;4;714,09
2017;7;31;1985;4;714,17
2017;7;1;1985;5;706,24
2017;7;2;1985;5;706,32
2017;7;3;1985;5;706,40
2017;7;4;1985;5;706,48
2017;7;5;1985;5;706,56
2017;7;6;1985;5;706,64
2017;7;7;1985;5;706,71
2017;7;8;1985;5;706,79
2017;7;9;1985;5;706,87
2017;7;10;1985;5;706,95
2017;7;11;1985;5;707,03
2017;7;12;1985;5;707,11
2017;7;13;1985;5;707,18
2017;7;14;1985;5;707,26
2017;7;15;1985;5;707,34
2017;7;16;1985;5;707,42
2017;7;17;1985;5;707,50
2017;7;18;1985;5;707,57
2017;7;19;1985;5;707,65
2017;7;20;1985;5;707,73
2017;7;21;1985;5;707,81
2017;7;22;1985;5;707,89
2017;7;23;1985;5;707,97
2017;7;24;1985;5;708,04
2017;7;25;1985;5;708,12
2017;7;26;1985;5;708,20
2017;7;27;1985;5;708,28
2017;7;28;1985;5;708,36
2017;7;29;1985;5;708,44
2017;7;30;1985;5;708,51
2017;7;31;1985;5;708,59
2017;7;1;1985;6;700,92
2017;7;2;1985;6;701,00
2017;7;3;1985;6;701,08
2017;7;4;1985;6;701,15
2017;7;5;1985;6;701,23
2017;7;6;1985;6;701,31
2017;7;7;1985;6;701,39
2017;7;8;1985;6;701,47
2017;7;9;1985;6;701,55
2017;7;10;1985;6;701,62
2017;7;11;1985;6;701,70
2017;7;12;1985;6;701,78
2017;7;13;1985;6;701,86
2017;7;14;1985;6;701,94
2017;7;15;1985;6;702,01
2017;7;16;1985;6;702,09
2017;7;17;1985;6;702,17
2017;7;18;1985;6;702,25
2017;7;19;1985;6;702,33
2017;7;20;1985;6;702,41
2017;7;21;1985;6;702,48
2017;7;22;1985;6;702,56
2017;7;23;1985;6;702,64
2017;7;24;1985;6;702,72
2017;7;25;1985;6;702,80
2017;7;26;1985;6;702,88
2017;7;27;1985;6;702,95
2017;7;28;1985;6;703,03
2017;7;29;1985;6;703,11
2017;7;30;1985;6;703,19
2017;7;31;1985;6;703,27
2017;7;1;1985;7;694,85
2017;7;2;1985;7;694,93
2017;7;3;1985;7;695,00
2017;7;4;1985;7;695,08
2017;7;5;1985;7;695,16
2017;7;6;1985;7;695,24
2017;7;7;1985;7;695,32
2017;7;8;1985;7;695,40
2017;7;9;1985;7;695,47
2017;7;10;1985;7;695,55
2017;7;11;1985;7;695,63
2017;7;12;1985;7;695,71
2017;7;13;1985;7;695,79
2017;7;14;1985;7;695,87
2017;7;15;1985;7;695,94
2017;7;16;1985;7;696,02
2017;7;17;1985;7;696,10
2017;7;18;1985;7;696,18
2017;7;19;1985;7;696,26
2017;7;20;1985;7;696,33
2017;7;21;1985;7;696,41
2017;7;22;1985;7;696,49
2017;7;23;1985;7;696,57
2017;7;24;1985;7;696,65
2017;7;25;1985;7;696,73
2017;7;26;1985;7;696,80
2017;7;27;1985;7;696,88
2017;7;28;1985;7;696,96
2017;7;29;1985;7;697,04
2017;7;30;1985;7;697,12
2017;7;31;1985;7;697,20
2017;7;1;1985;8;689,80
2017;7;2;1985;8;689,88
2017;7;3;1985;8;689,95
2017;7;4;1985;8;690,03
2017;7;5;1985;8;690,11
2017;7;6;1985;8;690,19
2017;7;7;1985;8;690,27
2017;7;8;1985;8;690,35
2017;7;9;1985;8;690,42
2017;7;10;1985;8;690,50
2017;7;11;1985;8;690,58
2017;7;12;1985;8;690,66
2017;7;13;1985;8;690,74
2017;7;14;1985;8;690,82
2017;7;15;1985;8;690,89
2017;7;16;1985;8;690,97
2017;7;17;1985;8;691,05
2017;7;18;1985;8;691,13
2017;7;19;1985;8;691,21
2017;7;20;1985;8;691,28
2017;7;21;1985;8;691,36
2017;7;22;1985;8;691,44
2017;7;23;1985;8;691,52
2017;7;24;1985;8;691,60
2017;7;25;1985;8;691,68
2017;7;26;1985;8;691,75
2017;7;27;1985;8;691,83
2017;7;28;1985;8;691,91
2017;7;29;1985;8;691,99
2017;7;30;1985;8;692,07
2017;7;31;1985;8;692,15
2017;7;1;1985;9;684,81
2017;7;2;1985;9;684,89
2017;7;3;1985;9;684,96
2017;7;4;1985;9;685,04
2017;7;5;1985;9;685,12
2017;7;6;1985;9;685,20
2017;7;7;1985;9;685,28
2017;7;8;1985;9;685,35
2017;7;9;1985;9;685,43
2017;7;10;1985;9;685,51
2017;7;11;1985;9;685,59
2017;7;12;1985;9;685,67
2017;7;13;1985;9;685,75
2017;7;14;1985;9;685,82
2017;7;15;1985;9;685,90
2017;7;16;1985;9;685,98
2017;7;17;1985;9;686,06
2017;7;18;1985;9;686,14
2017;7;19;1985;9;686,22
2017;7;20;1985;9;686,29
2017;7;21;1985;9;686,37
2017;7;22;1985;9;686,45
2017;7;23;1985;9;686,53
2017;7;24;1985;9;686,61
2017;7;25;1985;9;686,69
2017;7;26;1985;9;686,76
2017;7;27;1985;9;686,84
2017;7;28;1985;9;686,92
2017;7;29;1985;9;687,00
2017;7;30;1985;9;687,08
2017;7;31;1985;9;687,15
2017;7;1;1985;10;679,72
2017;7;2;1985;10;679,80
2017;7;3;1985;10;679,88
2017;7;4;1985;10;679,96
2017;7;5;1985;10;680,04
2017;7;6;1985;10;680,11
2017;7;7;1985;10;680,19
2017;7;8;1985;10;680,27
2017;7;9;1985;10;680,35
2017;7;10;1985;10;680,43
2017;7;11;1985;10;680,51
2017;7;12;1985;10;680,58
2017;7;13;1985;10;680,66
2017;7;14;1985;10;680,74
2017;7;15;1985;10;680,82
2017;7;16;1985;10;680,90
2017;7;17;1985;10;680,97
2017;7;18;1985;10;681,05
2017;7;19;1985;10;681,13
2017;7;20;1985;10;681,21
2017;7;21;1985;10;681,29
2017;7;22;1985;10;681,37
2017;7;23;1985;10;681,44
2017;7;24;1985;10;681,52
2017;7;25;1985;10;681,60
2017;7;26;1985;10;681,68
2017;7;27;1985;10;681,76
2017;7;28;1985;10;681,84
2017;7;29;1985;10;681,91
2017;7;30;1985;10;681,99
2017;7;31;1985;10;682,07
2017;7;1;1985;11;676,54
2017;7;2;1985;11;676,62
2017;7;3;1985;11;676,70
2017;7;4;1985;11;676,78
2017;7;5;1985;11;676,86
2017;7;6;1985;11;676,94
2017;7;7;1985;11;677,01
2017;7;8;1985;11;677,09
2017;7;9;1985;11;677,17
2017;7;10;1985;11;677,25
2017;7;11;1985;11;677,33
2017;7;12;1985;11;677,41
2017;7;13;1985;11;677,48
2017;7;14;1985;11;677,56
2017;7;15;1985;11;677,64
2017;7;16;1985;11;677,72
2017;7;17;1985;11;677,80
2017;7;18;1985;11;677,87
2017;7;19;1985;11;677,95
2017;7;20;1985;11;678,03
2017;7;21;1985;11;678,11
2017;7;22;1985;11;678,19
2017;7;23;1985;11;678,27
2017;7;24;1985;11;678,34
2017;7;25;1985;11;678,42
2017;7;26;1985;11;678,50
2017;7;27;1985;11;678,58
2017;7;28;1985;11;678,66
2017;7;29;1985;11;678,74
2017;7;30;1985;11;678,81
2017;7;31;1985;11;678,89
2017;7;1;1985;12;673,67
2017;7;2;1985;12;673,75
2017;7;3;1985;12;673,83
2017;7;4;1985;12;673,91
2017;7;5;1985;12;673,99
2017;7;6;1985;12;674,06
2017;7;7;1985;12;674,14
2017;7;8;1985;12;674,22
2017;7;9;1985;12;674,30
2017;7;10;1985;12;674,38
2017;7;11;1985;12;674,46
2017;7;12;1985;12;674,53
2017;7;13;1985;12;674,61
2017;7;14;1985;12;674,69
2017;7;15;1985;12;674,77
2017;7;16;1985;12;674,85
2017;7;17;1985;12;674,93
2017;7;18;1985;12;675,00
2017;7;19;1985;12;675,08
2017;7;20;1985;12;675,16
2017;7;21;1985;12;675,24
2017;7;22;1985;12;675,32
2017;7;23;1985;12;675,40
2017;7;24;1985;12;675,47
2017;7;25;1985;12;675,55
2017;7;26;1985;12;675,63
2017;7;27;1985;12;675,71
2017;7;28;1985;12;675,79
2017;7;29;1985;12;675,87
2017;7;30;1985;12;675,94
2017;7;31;1985;12;676,02
2017;7;1;1986;1;671,04
2017;7;2;1986;1;671,12
2017;7;3;1986;1;671,19
2017;7;4;1986;1;671,27
2017;7;5;1986;1;671,35
2017;7;6;1986;1;671,43
2017;7;7;1986;1;671,51
2017;7;8;1986;1;671,59
2017;7;9;1986;1;671,66
2017;7;10;1986;1;671,74
2017;7;11;1986;1;671,82
2017;7;12;1986;1;671,90
2017;7;13;1986;1;671,98
2017;7;14;1986;1;672,05
2017;7;15;1986;1;672,13
2017;7;16;1986;1;672,21
2017;7;17;1986;1;672,29
2017;7;18;1986;1;672,37
2017;7;19;1986;1;672,45
2017;7;20;1986;1;672,52
2017;7;21;1986;1;672,60
2017;7;22;1986;1;672,68
2017;7;23;1986;1;672,76
2017;7;24;1986;1;672,84
2017;7;25;1986;1;672,92
2017;7;26;1986;1;672,99
2017;7;27;1986;1;673,07
2017;7;28;1986;1;673,15
2017;7;29;1986;1;673,23
2017;7;30;1986;1;673,31
2017;7;31;1986;1;673,39
2017;7;1;1986;2;669,21
2017;7;2;1986;2;669,28
2017;7;3;1986;2;669,36
2017;7;4;1986;2;669,44
2017;7;5;1986;2;669,52
2017;7;6;1986;2;669,60
2017;7;7;1986;2;669,68
2017;7;8;1986;2;669,75
2017;7;9;1986;2;669,83
2017;7;10;1986;2;669,91
2017;7;11;1986;2;669,99
2017;7;12;1986;2;670,07
2017;7;13;1986;2;670,15
2017;7;14;1986;2;670,22
2017;7;15;1986;2;670,30
2017;7;16;1986;2;670,38
2017;7;17;1986;2;670,46
2017;7;18;1986;2;670,54
2017;7;19;1986;2;670,61
2017;7;20;1986;2;670,69
2017;7;21;1986;2;670,77
2017;7;22;1986;2;670,85
2017;7;23;1986;2;670,93
2017;7;24;1986;2;671,01
2017;7;25;1986;2;671,08
2017;7;26;1986;2;671,16
2017;7;27;1986;2;671,24
2017;7;28;1986;2;671,32
2017;7;29;1986;2;671,40
2017;7;30;1986;2;671,48
2017;7;31;1986;2;671,55
2017;7;1;1986;3;667,72
2017;7;2;1986;3;667,80
2017;7;3;1986;3;667,87
2017;7;4;1986;3;667,95
2017;7;5;1986;3;668,03
2017;7;6;1986;3;668,11
2017;7;7;1986;3;668,19
2017;7;8;1986;3;668,27
2017;7;9;1986;3;668,34
2017;7;10;1986;3;668,42
2017;7;11;1986;3;668,50
2017;7;12;1986;3;668,58
2017;7;13;1986;3;668,66
2017;7;14;1986;3;668,74
2017;7;15;1986;3;668,81
2017;7;16;1986;3;668,89
2017;7;17;1986;3;668,97
2017;7;18;1986;3;669,05
2017;7;19;1986;3;669,13
2017;7;20;1986;3;669,21
2017;7;21;1986;3;669,28
2017;7;22;1986;3;669,36
2017;7;23;1986;3;669,44
2017;7;24;1986;3;669,52
2017;7;25;1986;3;669,60
2017;7;26;1986;3;669,68
2017;7;27;1986;3;669,75
2017;7;28;1986;3;669,83
2017;7;29;1986;3;669,91
2017;7;30;1986;3;669,99
2017;7;31;1986;3;670,07
2017;7;1;1986;4;664,56
2017;7;2;1986;4;664,64
2017;7;3;1986;4;664,72
2017;7;4;1986;4;664,80
2017;7;5;1986;4;664,88
2017;7;6;1986;4;664,95
2017;7;7;1986;4;665,03
2017;7;8;1986;4;665,11
2017;7;9;1986;4;665,19
2017;7;10;1986;4;665,27
2017;7;11;1986;4;665,35
2017;7;12;1986;4;665,42
2017;7;13;1986;4;665,50
2017;7;14;1986;4;665,58
2017;7;15;1986;4;665,66
2017;7;16;1986;4;665,74
2017;7;17;1986;4;665,82
2017;7;18;1986;4;665,89
2017;7;19;1986;4;665,97
2017;7;20;1986;4;666,05
2017;7;21;1986;4;666,13
2017;7;22;1986;4;666,21
2017;7;23;1986;4;666,28
2017;7;24;1986;4;666,36
2017;7;25;1986;4;666,44
2017;7;26;1986;4;666,52
2017;7;27;1986;4;666,60
2017;7;28;1986;4;666,68
2017;7;29;1986;4;666,75
2017;7;30;1986;4;666,83
2017;7;31;1986;4;666,91
2017;7;1;1986;5;661,66
2017;7;2;1986;5;661,74
2017;7;3;1986;5;661,82
2017;7;4;1986;5;661,89
2017;7;5;1986;5;661,97
2017;7;6;1986;5;662,05
2017;7;7;1986;5;662,13
2017;7;8;1986;5;662,21
2017;7;9;1986;5;662,28
2017;7;10;1986;5;662,36
2017;7;11;1986;5;662,44
2017;7;12;1986;5;662,52
2017;7;13;1986;5;662,60
2017;7;14;1986;5;662,68
2017;7;15;1986;5;662,75
2017;7;16;1986;5;662,83
2017;7;17;1986;5;662,91
2017;7;18;1986;5;662,99
2017;7;19;1986;5;663,07
2017;7;20;1986;5;663,15
2017;7;21;1986;5;663,22
2017;7;22;1986;5;663,30
2017;7;23;1986;5;663,38
2017;7;24;1986;5;663,46
2017;7;25;1986;5;663,54
2017;7;26;1986;5;663,62
2017;7;27;1986;5;663,69
2017;7;28;1986;5;663,77
2017;7;29;1986;5;663,85
2017;7;30;1986;5;663,93
2017;7;31;1986;5;664,01
2017;7;1;1986;6;659,23
2017;7;2;1986;6;659,31
2017;7;3;1986;6;659,39
2017;7;4;1986;6;659,47
2017;7;5;1986;6;659,55
2017;7;6;1986;6;659,63
2017;7;7;1986;6;659,70
2017;7;8;1986;6;659,78
2017;7;9;1986;6;659,86
2017;7;10;1986;6;659,94
2017;7;11;1986;6;660,02
2017;7;12;1986;6;660,10
2017;7;13;1986;6;660,17
2017;7;14;1986;6;660,25
2017;7;15;1986;6;660,33
2017;7;16;1986;6;660,41
2017;7;17;1986;6;660,49
2017;7;18;1986;6;660,57
2017;7;19;1986;6;660,64
2017;7;20;1986;6;660,72
2017;7;21;1986;6;660,80
2017;7;22;1986;6;660,88
2017;7;23;1986;6;660,96
2017;7;24;1986;6;661,03
2017;7;25;1986;6;661,11
2017;7;26;1986;6;661,19
2017;7;27;1986;6;661,27
2017;7;28;1986;6;661,35
2017;7;29;1986;6;661,43
2017;7;30;1986;6;661,50
2017;7;31;1986;6;661,58
2017;7;1;1986;7;656,24
2017;7;2;1986;7;656,32
2017;7;3;1986;7;656,40
2017;7;4;1986;7;656,48
2017;7;5;1986;7;656,56
2017;7;6;1986;7;656,64
2017;7;7;1986;7;656,71
2017;7;8;1986;7;656,79
2017;7;9;1986;7;656,87
2017;7;10;1986;7;656,95
2017;7;11;1986;7;657,03
2017;7;12;1986;7;657,11
2017;7;13;1986;7;657,18
2017;7;14;1986;7;657,26
2017;7;15;1986;7;657,34
2017;7;16;1986;7;657,42
2017;7;17;1986;7;657,50
2017;7;18;1986;7;657,57
2017;7;19;1986;7;657,65
2017;7;20;1986;7;657,73
2017;7;21;1986;7;657,81
2017;7;22;1986;7;657,89
2017;7;23;1986;7;657,97
2017;7;24;1986;7;658,04
2017;7;25;1986;7;658,12
2017;7;26;1986;7;658,20
2017;7;27;1986;7;658,28
2017;7;28;1986;7;658,36
2017;7;29;1986;7;658,44
2017;7;30;1986;7;658,51
2017;7;31;1986;7;658,59
2017;7;1;1986;8;654,27
2017;7;2;1986;8;654,35
2017;7;3;1986;8;654,43
2017;7;4;1986;8;654,51
2017;7;5;1986;8;654,59
2017;7;6;1986;8;654,67
2017;7;7;1986;8;654,74
2017;7;8;1986;8;654,82
2017;7;9;1986;8;654,90
2017;7;10;1986;8;654,98
2017;7;11;1986;8;655,06
2017;7;12;1986;8;655,14
2017;7;13;1986;8;655,21
2017;7;14;1986;8;655,29
2017;7;15;1986;8;655,37
2017;7;16;1986;8;655,45
2017;7;17;1986;8;655,53
2017;7;18;1986;8;655,60
2017;7;19;1986;8;655,68
2017;7;20;1986;8;655,76
2017;7;21;1986;8;655,84
2017;7;22;1986;8;655,92
2017;7;23;1986;8;656,00
2017;7;24;1986;8;656,07
2017;7;25;1986;8;656,15
2017;7;26;1986;8;656,23
2017;7;27;1986;8;656,31
2017;7;28;1986;8;656,39
2017;7;29;1986;8;656,47
2017;7;30;1986;8;656,54
2017;7;31;1986;8;656,62
2017;7;1;1986;9;652,22
2017;7;2;1986;9;652,30
2017;7;3;1986;9;652,38
2017;7;4;1986;9;652,46
2017;7;5;1986;9;652,54
2017;7;6;1986;9;652,62
2017;7;7;1986;9;652,69
2017;7;8;1986;9;652,77
2017;7;9;1986;9;652,85
2017;7;10;1986;9;652,93
2017;7;11;1986;9;653,01
2017;7;12;1986;9;653,09
2017;7;13;1986;9;653,16
2017;7;14;1986;9;653,24
2017;7;15;1986;9;653,32
2017;7;16;1986;9;653,40
2017;7;17;1986;9;653,48
2017;7;18;1986;9;653,55
2017;7;19;1986;9;653,63
2017;7;20;1986;9;653,71
2017;7;21;1986;9;653,79
2017;7;22;1986;9;653,87
2017;7;23;1986;9;653,95
2017;7;24;1986;9;654,02
2017;7;25;1986;9;654,10
2017;7;26;1986;9;654,18
2017;7;27;1986;9;654,26
2017;7;28;1986;9;654,34
2017;7;29;1986;9;654,42
2017;7;30;1986;9;654,49
2017;7;31;1986;9;654,57
2017;7;1;1986;10;650,44
2017;7;2;1986;10;650,52
2017;7;3;1986;10;650,59
2017;7;4;1986;10;650,67
2017;7;5;1986;10;650,75
2017;7;6;1986;10;650,83
2017;7;7;1986;10;650,91
2017;7;8;1986;10;650,99
2017;7;9;1986;10;651,06
2017;7;10;1986;10;651,14
2017;7;11;1986;10;651,22
2017;7;12;1986;10;651,30
2017;7;13;1986;10;651,38
2017;7;14;1986;10;651,46
2017;7;15;1986;10;651,53
2017;7;16;1986;10;651,61
2017;7;17;1986;10;651,69
2017;7;18;1986;10;651,77
2017;7;19;1986;10;651,85
2017;7;20;1986;10;651,92
2017;7;21;1986;10;652,00
2017;7;22;1986;10;652,08
2017;7;23;1986;10;652,16
2017;7;24;1986;10;652,24
2017;7;25;1986;10;652,32
2017;7;26;1986;10;652,39
2017;7;27;1986;10;652,47
2017;7;28;1986;10;652,55
2017;7;29;1986;10;652,63
2017;7;30;1986;10;652,71
2017;7;31;1986;10;652,79
2017;7;1;1986;11;649,75
2017;7;2;1986;11;649,82
2017;7;3;1986;11;649,90
2017;7;4;1986;11;649,98
2017;7;5;1986;11;650,06
2017;7;6;1986;11;650,14
2017;7;7;1986;11;650,22
2017;7;8;1986;11;650,29
2017;7;9;1986;11;650,37
2017;7;10;1986;11;650,45
2017;7;11;1986;11;650,53
2017;7;12;1986;11;650,61
2017;7;13;1986;11;650,69
2017;7;14;1986;11;650,76
2017;7;15;1986;11;650,84
2017;7;16;1986;11;650,92
2017;7;17;1986;11;651,00
2017;7;18;1986;11;651,08
2017;7;19;1986;11;651,16
2017;7;20;1986;11;651,23
2017;7;21;1986;11;651,31
2017;7;22;1986;11;651,39
2017;7;23;1986;11;651,47
2017;7;24;1986;11;651,55
2017;7;25;1986;11;651,62
2017;7;26;1986;11;651,70
2017;7;27;1986;11;651,78
2017;7;28;1986;11;651,86
2017;7;29;1986;11;651,94
2017;7;30;1986;11;652,02
2017;7;31;1986;11;652,09
2017;7;1;1986;12;648,34
2017;7;2;1986;12;648,42
2017;7;3;1986;12;648,50
2017;7;4;1986;12;648,57
2017;7;5;1986;12;648,65
2017;7;6;1986;12;648,73
2017;7;7;1986;12;648,81
2017;7;8;1986;12;648,89
2017;7;9;1986;12;648,97
2017;7;10;1986;12;649,04
2017;7;11;1986;12;649,12
2017;7;12;1986;12;649,20
2017;7;13;1986;12;649,28
2017;7;14;1986;12;649,36
2017;7;15;1986;12;649,43
2017;7;16;1986;12;649,51
2017;7;17;1986;12;649,59
2017;7;18;1986;12;649,67
2017;7;19;1986;12;649,75
2017;7;20;1986;12;649,83
2017;7;21;1986;12;649,90
2017;7;22;1986;12;649,98
2017;7;23;1986;12;650,06
2017;7;24;1986;12;650,14
2017;7;25;1986;12;650,22
2017;7;26;1986;12;650,30
2017;7;27;1986;12;650,37
2017;7;28;1986;12;650,45
2017;7;29;1986;12;650,53
2017;7;30;1986;12;650,61
2017;7;31;1986;12;650,69
2017;7;1;1987;1;646,05
2017;7;2;1987;1;646,13
2017;7;3;1987;1;646,21
2017;7;4;1987;1;646,29
2017;7;5;1987;1;646,37
2017;7;6;1987;1;646,44
2017;7;7;1987;1;646,52
2017;7;8;1987;1;646,60
2017;7;9;1987;1;646,68
2017;7;10;1987;1;646,76
2017;7;11;1987;1;646,84
2017;7;12;1987;1;646,91
2017;7;13;1987;1;646,99
2017;7;14;1987;1;647,07
2017;7;15;1987;1;647,15
2017;7;16;1987;1;647,23
2017;7;17;1987;1;647,31
2017;7;18;1987;1;647,38
2017;7;19;1987;1;647,46
2017;7;20;1987;1;647,54
2017;7;21;1987;1;647,62
2017;7;22;1987;1;647,70
2017;7;23;1987;1;647,77
2017;7;24;1987;1;647,85
2017;7;25;1987;1;647,93
2017;7;26;1987;1;648,01
2017;7;27;1987;1;648,09
2017;7;28;1987;1;648,17
2017;7;29;1987;1;648,24
2017;7;30;1987;1;648,32
2017;7;31;1987;1;648,40
2017;7;1;1987;2;644,36
2017;7;2;1987;2;644,44
2017;7;3;1987;2;644,52
2017;7;4;1987;2;644,60
2017;7;5;1987;2;644,68
2017;7;6;1987;2;644,76
2017;7;7;1987;2;644,83
2017;7;8;1987;2;644,91
2017;7;9;1987;2;644,99
2017;7;10;1987;2;645,07
2017;7;11;1987;2;645,15
2017;7;12;1987;2;645,22
2017;7;13;1987;2;645,30
2017;7;14;1987;2;645,38
2017;7;15;1987;2;645,46
2017;7;16;1987;2;645,54
2017;7;17;1987;2;645,62
2017;7;18;1987;2;645,69
2017;7;19;1987;2;645,77
2017;7;20;1987;2;645,85
2017;7;21;1987;2;645,93
2017;7;22;1987;2;646,01
2017;7;23;1987;2;646,09
2017;7;24;1987;2;646,16
2017;7;25;1987;2;646,24
2017;7;26;1987;2;646,32
2017;7;27;1987;2;646,40
2017;7;28;1987;2;646,48
2017;7;29;1987;2;646,56
2017;7;30;1987;2;646,63
2017;7;31;1987;2;646,71
2017;7;1;1987;3;643,02
2017;7;2;1987;3;643,10
2017;7;3;1987;3;643,18
2017;7;4;1987;3;643,26
2017;7;5;1987;3;643,34
2017;7;6;1987;3;643,42
2017;7;7;1987;3;643,49
2017;7;8;1987;3;643,57
2017;7;9;1987;3;643,65
2017;7;10;1987;3;643,73
2017;7;11;1987;3;643,81
2017;7;12;1987;3;643,89
2017;7;13;1987;3;643,96
2017;7;14;1987;3;644,04
2017;7;15;1987;3;644,12
2017;7;16;1987;3;644,20
2017;7;17;1987;3;644,28
2017;7;18;1987;3;644,36
2017;7;19;1987;3;644,43
2017;7;20;1987;3;644,51
2017;7;21;1987;3;644,59
2017;7;22;1987;3;644,67
2017;7;23;1987;3;644,75
2017;7;24;1987;3;644,82
2017;7;25;1987;3;644,90
2017;7;26;1987;3;644,98
2017;7;27;1987;3;645,06
2017;7;28;1987;3;645,14
2017;7;29;1987;3;645,22
2017;7;30;1987;3;645,29
2017;7;31;1987;3;645,37
2017;7;1;1987;4;640,17
2017;7;2;1987;4;640,25
2017;7;3;1987;4;640,32
2017;7;4;1987;4;640,40
2017;7;5;1987;4;640,48
2017;7;6;1987;4;640,56
2017;7;7;1987;4;640,64
2017;7;8;1987;4;640,72
