a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;5;13;1996;3;3238,61
2015;5;14;1996;3;3240,90
2015;5;15;1996;3;3243,18
2015;5;16;1996;3;3245,47
2015;5;17;1996;3;3247,75
2015;5;18;1996;3;3250,04
2015;5;19;1996;3;3252,33
2015;5;20;1996;3;3254,61
2015;5;21;1996;3;3256,90
2015;5;22;1996;3;3259,18
2015;5;23;1996;3;3261,47
2015;5;24;1996;3;3263,75
2015;5;25;1996;3;3266,04
2015;5;26;1996;3;3268,32
2015;5;27;1996;3;3270,61
2015;5;28;1996;3;3272,89
2015;5;29;1996;3;3275,18
2015;5;30;1996;3;3277,46
2015;5;31;1996;3;3279,75
2015;5;1;1996;4;3182,26
2015;5;2;1996;4;3184,52
2015;5;3;1996;4;3186,79
2015;5;4;1996;4;3189,05
2015;5;5;1996;4;3191,32
2015;5;6;1996;4;3193,59
2015;5;7;1996;4;3195,85
2015;5;8;1996;4;3198,12
2015;5;9;1996;4;3200,38
2015;5;10;1996;4;3202,65
2015;5;11;1996;4;3204,91
2015;5;12;1996;4;3207,18
2015;5;13;1996;4;3209,44
2015;5;14;1996;4;3211,71
2015;5;15;1996;4;3213,97
2015;5;16;1996;4;3216,24
2015;5;17;1996;4;3218,50
2015;5;18;1996;4;3220,77
2015;5;19;1996;4;3223,04
2015;5;20;1996;4;3225,30
2015;5;21;1996;4;3227,57
2015;5;22;1996;4;3229,83
2015;5;23;1996;4;3232,10
2015;5;24;1996;4;3234,36
2015;5;25;1996;4;3236,63
2015;5;26;1996;4;3238,89
2015;5;27;1996;4;3241,16
2015;5;28;1996;4;3243,42
2015;5;29;1996;4;3245,69
2015;5;30;1996;4;3247,95
2015;5;31;1996;4;3250,22
2015;5;1;1996;5;3151,58
2015;5;2;1996;5;3153,82
2015;5;3;1996;5;3156,07
2015;5;4;1996;5;3158,31
2015;5;5;1996;5;3160,55
2015;5;6;1996;5;3162,80
2015;5;7;1996;5;3165,04
2015;5;8;1996;5;3167,29
2015;5;9;1996;5;3169,53
2015;5;10;1996;5;3171,78
2015;5;11;1996;5;3174,02
2015;5;12;1996;5;3176,26
2015;5;13;1996;5;3178,51
2015;5;14;1996;5;3180,75
2015;5;15;1996;5;3183,00
2015;5;16;1996;5;3185,24
2015;5;17;1996;5;3187,49
2015;5;18;1996;5;3189,73
2015;5;19;1996;5;3191,97
2015;5;20;1996;5;3194,22
2015;5;21;1996;5;3196,46
2015;5;22;1996;5;3198,71
2015;5;23;1996;5;3200,95
2015;5;24;1996;5;3203,19
2015;5;25;1996;5;3205,44
2015;5;26;1996;5;3207,68
2015;5;27;1996;5;3209,93
2015;5;28;1996;5;3212,17
2015;5;29;1996;5;3214,42
2015;5;30;1996;5;3216,66
2015;5;31;1996;5;3218,90
2015;5;1;1996;6;3111,93
2015;5;2;1996;6;3114,14
2015;5;3;1996;6;3116,36
2015;5;4;1996;6;3118,58
2015;5;5;1996;6;3120,79
2015;5;6;1996;6;3123,01
2015;5;7;1996;6;3125,23
2015;5;8;1996;6;3127,44
2015;5;9;1996;6;3129,66
2015;5;10;1996;6;3131,88
2015;5;11;1996;6;3134,09
2015;5;12;1996;6;3136,31
2015;5;13;1996;6;3138,53
2015;5;14;1996;6;3140,75
2015;5;15;1996;6;3142,96
2015;5;16;1996;6;3145,18
2015;5;17;1996;6;3147,40
2015;5;18;1996;6;3149,61
2015;5;19;1996;6;3151,83
2015;5;20;1996;6;3154,05
2015;5;21;1996;6;3156,26
2015;5;22;1996;6;3158,48
2015;5;23;1996;6;3160,70
2015;5;24;1996;6;3162,91
2015;5;25;1996;6;3165,13
2015;5;26;1996;6;3167,35
2015;5;27;1996;6;3169,56
2015;5;28;1996;6;3171,78
2015;5;29;1996;6;3174,00
2015;5;30;1996;6;3176,21
2015;5;31;1996;6;3178,43
2015;5;1;1996;7;3044,57
2015;5;2;1996;7;3046,74
2015;5;3;1996;7;3048,91
2015;5;4;1996;7;3051,08
2015;5;5;1996;7;3053,25
2015;5;6;1996;7;3055,42
2015;5;7;1996;7;3057,59
2015;5;8;1996;7;3059,76
2015;5;9;1996;7;3061,93
2015;5;10;1996;7;3064,10
2015;5;11;1996;7;3066,28
2015;5;12;1996;7;3068,45
2015;5;13;1996;7;3070,62
2015;5;14;1996;7;3072,79
2015;5;15;1996;7;3074,96
2015;5;16;1996;7;3077,13
2015;5;17;1996;7;3079,30
2015;5;18;1996;7;3081,47
2015;5;19;1996;7;3083,64
2015;5;20;1996;7;3085,81
2015;5;21;1996;7;3087,98
2015;5;22;1996;7;3090,15
2015;5;23;1996;7;3092,32
2015;5;24;1996;7;3094,49
2015;5;25;1996;7;3096,66
2015;5;26;1996;7;3098,83
2015;5;27;1996;7;3101,00
2015;5;28;1996;7;3103,17
2015;5;29;1996;7;3105,34
2015;5;30;1996;7;3107,51
2015;5;31;1996;7;3109,68
2015;5;1;1996;8;2984,78
2015;5;2;1996;8;2986,91
2015;5;3;1996;8;2989,04
2015;5;4;1996;8;2991,17
2015;5;5;1996;8;2993,30
2015;5;6;1996;8;2995,43
2015;5;7;1996;8;2997,56
2015;5;8;1996;8;2999,69
2015;5;9;1996;8;3001,82
2015;5;10;1996;8;3003,95
2015;5;11;1996;8;3006,08
2015;5;12;1996;8;3008,20
2015;5;13;1996;8;3010,33
2015;5;14;1996;8;3012,46
2015;5;15;1996;8;3014,59
2015;5;16;1996;8;3016,72
2015;5;17;1996;8;3018,85
2015;5;18;1996;8;3020,98
2015;5;19;1996;8;3023,11
2015;5;20;1996;8;3025,24
2015;5;21;1996;8;3027,37
2015;5;22;1996;8;3029,50
2015;5;23;1996;8;3031,62
2015;5;24;1996;8;3033,75
2015;5;25;1996;8;3035,88
2015;5;26;1996;8;3038,01
2015;5;27;1996;8;3040,14
2015;5;28;1996;8;3042,27
2015;5;29;1996;8;3044,40
2015;5;30;1996;8;3046,53
2015;5;31;1996;8;3048,66
2015;5;1;1996;9;2931,77
2015;5;2;1996;9;2933,86
2015;5;3;1996;9;2935,96
2015;5;4;1996;9;2938,05
2015;5;5;1996;9;2940,14
2015;5;6;1996;9;2942,23
2015;5;7;1996;9;2944,33
2015;5;8;1996;9;2946,42
2015;5;9;1996;9;2948,51
2015;5;10;1996;9;2950,60
2015;5;11;1996;9;2952,70
2015;5;12;1996;9;2954,79
2015;5;13;1996;9;2956,88
2015;5;14;1996;9;2958,97
2015;5;15;1996;9;2961,07
2015;5;16;1996;9;2963,16
2015;5;17;1996;9;2965,25
2015;5;18;1996;9;2967,34
2015;5;19;1996;9;2969,44
2015;5;20;1996;9;2971,53
2015;5;21;1996;9;2973,62
2015;5;22;1996;9;2975,71
2015;5;23;1996;9;2977,81
2015;5;24;1996;9;2979,90
2015;5;25;1996;9;2981,99
2015;5;26;1996;9;2984,08
2015;5;27;1996;9;2986,18
2015;5;28;1996;9;2988,27
2015;5;29;1996;9;2990,36
2015;5;30;1996;9;2992,45
2015;5;31;1996;9;2994,55
2015;5;1;1996;10;2884,23
2015;5;2;1996;10;2886,29
2015;5;3;1996;10;2888,35
2015;5;4;1996;10;2890,41
2015;5;5;1996;10;2892,47
2015;5;6;1996;10;2894,53
2015;5;7;1996;10;2896,59
2015;5;8;1996;10;2898,65
2015;5;9;1996;10;2900,71
2015;5;10;1996;10;2902,76
2015;5;11;1996;10;2904,82
2015;5;12;1996;10;2906,88
2015;5;13;1996;10;2908,94
2015;5;14;1996;10;2911,00
2015;5;15;1996;10;2913,06
2015;5;16;1996;10;2915,12
2015;5;17;1996;10;2917,18
2015;5;18;1996;10;2919,24
2015;5;19;1996;10;2921,30
2015;5;20;1996;10;2923,36
2015;5;21;1996;10;2925,42
2015;5;22;1996;10;2927,48
2015;5;23;1996;10;2929,54
2015;5;24;1996;10;2931,60
2015;5;25;1996;10;2933,66
2015;5;26;1996;10;2935,72
2015;5;27;1996;10;2937,78
2015;5;28;1996;10;2939,84
2015;5;29;1996;10;2941,90
2015;5;30;1996;10;2943,96
2015;5;31;1996;10;2946,02
2015;5;1;1996;11;2848,32
2015;5;2;1996;11;2850,35
2015;5;3;1996;11;2852,39
2015;5;4;1996;11;2854,42
2015;5;5;1996;11;2856,45
2015;5;6;1996;11;2858,49
2015;5;7;1996;11;2860,52
2015;5;8;1996;11;2862,56
2015;5;9;1996;11;2864,59
2015;5;10;1996;11;2866,63
2015;5;11;1996;11;2868,66
2015;5;12;1996;11;2870,70
2015;5;13;1996;11;2872,73
2015;5;14;1996;11;2874,77
2015;5;15;1996;11;2876,80
2015;5;16;1996;11;2878,84
2015;5;17;1996;11;2880,87
2015;5;18;1996;11;2882,91
2015;5;19;1996;11;2884,94
2015;5;20;1996;11;2886,98
2015;5;21;1996;11;2889,01
2015;5;22;1996;11;2891,05
2015;5;23;1996;11;2893,08
2015;5;24;1996;11;2895,12
2015;5;25;1996;11;2897,15
2015;5;26;1996;11;2899,19
2015;5;27;1996;11;2901,22
2015;5;28;1996;11;2903,26
2015;5;29;1996;11;2905,29
2015;5;30;1996;11;2907,33
2015;5;31;1996;11;2909,36
2015;5;1;1996;12;2813,34
2015;5;2;1996;12;2815,35
2015;5;3;1996;12;2817,36
2015;5;4;1996;12;2819,37
2015;5;5;1996;12;2821,38
2015;5;6;1996;12;2823,39
2015;5;7;1996;12;2825,40
2015;5;8;1996;12;2827,41
2015;5;9;1996;12;2829,43
2015;5;10;1996;12;2831,44
2015;5;11;1996;12;2833,45
2015;5;12;1996;12;2835,46
2015;5;13;1996;12;2837,47
2015;5;14;1996;12;2839,48
2015;5;15;1996;12;2841,49
2015;5;16;1996;12;2843,50
2015;5;17;1996;12;2845,51
2015;5;18;1996;12;2847,52
2015;5;19;1996;12;2849,53
2015;5;20;1996;12;2851,54
2015;5;21;1996;12;2853,55
2015;5;22;1996;12;2855,57
2015;5;23;1996;12;2857,58
2015;5;24;1996;12;2859,59
2015;5;25;1996;12;2861,60
2015;5;26;1996;12;2863,61
2015;5;27;1996;12;2865,62
2015;5;28;1996;12;2867,63
2015;5;29;1996;12;2869,64
2015;5;30;1996;12;2871,65
2015;5;31;1996;12;2873,66
2015;5;1;1997;1;2764,63
2015;5;2;1997;1;2766,60
2015;5;3;1997;1;2768,58
2015;5;4;1997;1;2770,56
2015;5;5;1997;1;2772,53
2015;5;6;1997;1;2774,51
2015;5;7;1997;1;2776,49
2015;5;8;1997;1;2778,47
2015;5;9;1997;1;2780,44
2015;5;10;1997;1;2782,42
2015;5;11;1997;1;2784,40
2015;5;12;1997;1;2786,37
2015;5;13;1997;1;2788,35
2015;5;14;1997;1;2790,33
2015;5;15;1997;1;2792,31
2015;5;16;1997;1;2794,28
2015;5;17;1997;1;2796,26
2015;5;18;1997;1;2798,24
2015;5;19;1997;1;2800,21
2015;5;20;1997;1;2802,19
2015;5;21;1997;1;2804,17
2015;5;22;1997;1;2806,15
2015;5;23;1997;1;2808,12
2015;5;24;1997;1;2810,10
2015;5;25;1997;1;2812,08
2015;5;26;1997;1;2814,05
2015;5;27;1997;1;2816,03
2015;5;28;1997;1;2818,01
2015;5;29;1997;1;2819,99
2015;5;30;1997;1;2821,96
2015;5;31;1997;1;2823,94
2015;5;1;1997;2;2722,56
2015;5;2;1997;2;2724,51
2015;5;3;1997;2;2726,46
2015;5;4;1997;2;2728,41
2015;5;5;1997;2;2730,36
2015;5;6;1997;2;2732,30
2015;5;7;1997;2;2734,25
2015;5;8;1997;2;2736,20
2015;5;9;1997;2;2738,15
2015;5;10;1997;2;2740,10
2015;5;11;1997;2;2742,04
2015;5;12;1997;2;2743,99
2015;5;13;1997;2;2745,94
2015;5;14;1997;2;2747,89
2015;5;15;1997;2;2749,84
2015;5;16;1997;2;2751,78
2015;5;17;1997;2;2753,73
2015;5;18;1997;2;2755,68
2015;5;19;1997;2;2757,63
2015;5;20;1997;2;2759,58
2015;5;21;1997;2;2761,53
2015;5;22;1997;2;2763,47
2015;5;23;1997;2;2765,42
2015;5;24;1997;2;2767,37
2015;5;25;1997;2;2769,32
2015;5;26;1997;2;2771,27
2015;5;27;1997;2;2773,21
2015;5;28;1997;2;2775,16
2015;5;29;1997;2;2777,11
2015;5;30;1997;2;2779,06
2015;5;31;1997;2;2781,01
2015;5;1;1997;3;2685,41
2015;5;2;1997;3;2687,33
2015;5;3;1997;3;2689,26
2015;5;4;1997;3;2691,18
2015;5;5;1997;3;2693,10
2015;5;6;1997;3;2695,02
2015;5;7;1997;3;2696,95
2015;5;8;1997;3;2698,87
2015;5;9;1997;3;2700,79
2015;5;10;1997;3;2702,71
2015;5;11;1997;3;2704,64
2015;5;12;1997;3;2706,56
2015;5;13;1997;3;2708,48
2015;5;14;1997;3;2710,40
2015;5;15;1997;3;2712,33
2015;5;16;1997;3;2714,25
2015;5;17;1997;3;2716,17
2015;5;18;1997;3;2718,09
2015;5;19;1997;3;2720,02
2015;5;20;1997;3;2721,94
2015;5;21;1997;3;2723,86
2015;5;22;1997;3;2725,78
2015;5;23;1997;3;2727,71
2015;5;24;1997;3;2729,63
2015;5;25;1997;3;2731,55
2015;5;26;1997;3;2733,47
2015;5;27;1997;3;2735,40
2015;5;28;1997;3;2737,32
2015;5;29;1997;3;2739,24
2015;5;30;1997;3;2741,16
2015;5;31;1997;3;2743,09
2015;5;1;1997;4;2650,70
2015;5;2;1997;4;2652,60
2015;5;3;1997;4;2654,50
2015;5;4;1997;4;2656,40
2015;5;5;1997;4;2658,30
2015;5;6;1997;4;2660,20
2015;5;7;1997;4;2662,10
2015;5;8;1997;4;2663,99
2015;5;9;1997;4;2665,89
2015;5;10;1997;4;2667,79
2015;5;11;1997;4;2669,69
2015;5;12;1997;4;2671,59
2015;5;13;1997;4;2673,49
2015;5;14;1997;4;2675,39
2015;5;15;1997;4;2677,28
2015;5;16;1997;4;2679,18
2015;5;17;1997;4;2681,08
2015;5;18;1997;4;2682,98
2015;5;19;1997;4;2684,88
2015;5;20;1997;4;2686,78
2015;5;21;1997;4;2688,68
2015;5;22;1997;4;2690,57
2015;5;23;1997;4;2692,47
2015;5;24;1997;4;2694,37
2015;5;25;1997;4;2696,27
2015;5;26;1997;4;2698,17
2015;5;27;1997;4;2700,07
2015;5;28;1997;4;2701,96
2015;5;29;1997;4;2703,86
2015;5;30;1997;4;2705,76
2015;5;31;1997;4;2707,66
2015;5;1;1997;5;2607,70
2015;5;2;1997;5;2609,56
2015;5;3;1997;5;2611,43
2015;5;4;1997;5;2613,30
2015;5;5;1997;5;2615,17
2015;5;6;1997;5;2617,04
2015;5;7;1997;5;2618,91
2015;5;8;1997;5;2620,78
2015;5;9;1997;5;2622,65
2015;5;10;1997;5;2624,51
2015;5;11;1997;5;2626,38
2015;5;12;1997;5;2628,25
2015;5;13;1997;5;2630,12
2015;5;14;1997;5;2631,99
2015;5;15;1997;5;2633,86
2015;5;16;1997;5;2635,73
2015;5;17;1997;5;2637,60
2015;5;18;1997;5;2639,47
2015;5;19;1997;5;2641,33
2015;5;20;1997;5;2643,20
2015;5;21;1997;5;2645,07
2015;5;22;1997;5;2646,94
2015;5;23;1997;5;2648,81
2015;5;24;1997;5;2650,68
2015;5;25;1997;5;2652,55
2015;5;26;1997;5;2654,42
2015;5;27;1997;5;2656,28
2015;5;28;1997;5;2658,15
2015;5;29;1997;5;2660,02
2015;5;30;1997;5;2661,89
2015;5;31;1997;5;2663,76
2015;5;1;1997;6;2565,12
2015;5;2;1997;6;2566,96
2015;5;3;1997;6;2568,80
2015;5;4;1997;6;2570,64
2015;5;5;1997;6;2572,48
2015;5;6;1997;6;2574,32
2015;5;7;1997;6;2576,16
2015;5;8;1997;6;2578,00
2015;5;9;1997;6;2579,84
2015;5;10;1997;6;2581,68
2015;5;11;1997;6;2583,52
2015;5;12;1997;6;2585,36
2015;5;13;1997;6;2587,19
2015;5;14;1997;6;2589,03
2015;5;15;1997;6;2590,87
2015;5;16;1997;6;2592,71
2015;5;17;1997;6;2594,55
2015;5;18;1997;6;2596,39
2015;5;19;1997;6;2598,23
2015;5;20;1997;6;2600,07
2015;5;21;1997;6;2601,91
2015;5;22;1997;6;2603,75
2015;5;23;1997;6;2605,59
2015;5;24;1997;6;2607,43
2015;5;25;1997;6;2609,27
2015;5;26;1997;6;2611,11
2015;5;27;1997;6;2612,95
2015;5;28;1997;6;2614,79
2015;5;29;1997;6;2616,63
2015;5;30;1997;6;2618,47
2015;5;31;1997;6;2620,30
2015;5;1;1997;7;2527,71
2015;5;2;1997;7;2529,53
2015;5;3;1997;7;2531,34
2015;5;4;1997;7;2533,15
2015;5;5;1997;7;2534,97
2015;5;6;1997;7;2536,78
2015;5;7;1997;7;2538,59
2015;5;8;1997;7;2540,41
2015;5;9;1997;7;2542,22
2015;5;10;1997;7;2544,03
2015;5;11;1997;7;2545,85
2015;5;12;1997;7;2547,66
2015;5;13;1997;7;2549,48
2015;5;14;1997;7;2551,29
2015;5;15;1997;7;2553,10
2015;5;16;1997;7;2554,92
2015;5;17;1997;7;2556,73
2015;5;18;1997;7;2558,54
2015;5;19;1997;7;2560,36
2015;5;20;1997;7;2562,17
2015;5;21;1997;7;2563,98
2015;5;22;1997;7;2565,80
2015;5;23;1997;7;2567,61
2015;5;24;1997;7;2569,43
2015;5;25;1997;7;2571,24
2015;5;26;1997;7;2573,05
2015;5;27;1997;7;2574,87
2015;5;28;1997;7;2576,68
2015;5;29;1997;7;2578,49
2015;5;30;1997;7;2580,31
2015;5;31;1997;7;2582,12
2015;5;1;1997;8;2498,04
2015;5;2;1997;8;2499,83
2015;5;3;1997;8;2501,62
2015;5;4;1997;8;2503,42
2015;5;5;1997;8;2505,21
2015;5;6;1997;8;2507,00
2015;5;7;1997;8;2508,80
2015;5;8;1997;8;2510,59
2015;5;9;1997;8;2512,38
2015;5;10;1997;8;2514,17
2015;5;11;1997;8;2515,97
2015;5;12;1997;8;2517,76
2015;5;13;1997;8;2519,55
2015;5;14;1997;8;2521,35
2015;5;15;1997;8;2523,14
2015;5;16;1997;8;2524,93
2015;5;17;1997;8;2526,73
2015;5;18;1997;8;2528,52
2015;5;19;1997;8;2530,31
2015;5;20;1997;8;2532,11
2015;5;21;1997;8;2533,90
2015;5;22;1997;8;2535,69
2015;5;23;1997;8;2537,49
2015;5;24;1997;8;2539,28
2015;5;25;1997;8;2541,07
2015;5;26;1997;8;2542,86
2015;5;27;1997;8;2544,66
2015;5;28;1997;8;2546,45
2015;5;29;1997;8;2548,24
2015;5;30;1997;8;2550,04
2015;5;31;1997;8;2551,83
2015;5;1;1997;9;2475,81
2015;5;2;1997;9;2477,59
2015;5;3;1997;9;2479,36
2015;5;4;1997;9;2481,14
2015;5;5;1997;9;2482,92
2015;5;6;1997;9;2484,70
2015;5;7;1997;9;2486,47
2015;5;8;1997;9;2488,25
2015;5;9;1997;9;2490,03
2015;5;10;1997;9;2491,81
2015;5;11;1997;9;2493,59
2015;5;12;1997;9;2495,36
2015;5;13;1997;9;2497,14
2015;5;14;1997;9;2498,92
2015;5;15;1997;9;2500,70
2015;5;16;1997;9;2502,47
2015;5;17;1997;9;2504,25
2015;5;18;1997;9;2506,03
2015;5;19;1997;9;2507,81
2015;5;20;1997;9;2509,59
2015;5;21;1997;9;2511,36
2015;5;22;1997;9;2513,14
2015;5;23;1997;9;2514,92
2015;5;24;1997;9;2516,70
2015;5;25;1997;9;2518,47
2015;5;26;1997;9;2520,25
2015;5;27;1997;9;2522,03
2015;5;28;1997;9;2523,81
2015;5;29;1997;9;2525,59
2015;5;30;1997;9;2527,36
2015;5;31;1997;9;2529,14
2015;5;1;1997;10;2453,04
2015;5;2;1997;10;2454,80
2015;5;3;1997;10;2456,57
2015;5;4;1997;10;2458,33
2015;5;5;1997;10;2460,09
2015;5;6;1997;10;2461,85
2015;5;7;1997;10;2463,62
2015;5;8;1997;10;2465,38
2015;5;9;1997;10;2467,14
2015;5;10;1997;10;2468,90
2015;5;11;1997;10;2470,66
2015;5;12;1997;10;2472,43
2015;5;13;1997;10;2474,19
2015;5;14;1997;10;2475,95
2015;5;15;1997;10;2477,71
2015;5;16;1997;10;2479,47
2015;5;17;1997;10;2481,24
2015;5;18;1997;10;2483,00
2015;5;19;1997;10;2484,76
2015;5;20;1997;10;2486,52
2015;5;21;1997;10;2488,28
2015;5;22;1997;10;2490,05
2015;5;23;1997;10;2491,81
2015;5;24;1997;10;2493,57
2015;5;25;1997;10;2495,33
2015;5;26;1997;10;2497,09
2015;5;27;1997;10;2498,86
2015;5;28;1997;10;2500,62
2015;5;29;1997;10;2502,38
2015;5;30;1997;10;2504,14
2015;5;31;1997;10;2505,91
2015;5;1;1997;11;2431,19
2015;5;2;1997;11;2432,93
2015;5;3;1997;11;2434,68
2015;5;4;1997;11;2436,43
2015;5;5;1997;11;2438,18
2015;5;6;1997;11;2439,92
2015;5;7;1997;11;2441,67
2015;5;8;1997;11;2443,42
2015;5;9;1997;11;2445,16
2015;5;10;1997;11;2446,91
2015;5;11;1997;11;2448,66
2015;5;12;1997;11;2450,40
2015;5;13;1997;11;2452,15
2015;5;14;1997;11;2453,90
2015;5;15;1997;11;2455,65
2015;5;16;1997;11;2457,39
2015;5;17;1997;11;2459,14
2015;5;18;1997;11;2460,89
2015;5;19;1997;11;2462,63
2015;5;20;1997;11;2464,38
2015;5;21;1997;11;2466,13
2015;5;22;1997;11;2467,88
2015;5;23;1997;11;2469,62
2015;5;24;1997;11;2471,37
2015;5;25;1997;11;2473,12
2015;5;26;1997;11;2474,86
2015;5;27;1997;11;2476,61
2015;5;28;1997;11;2478,36
2015;5;29;1997;11;2480,10
2015;5;30;1997;11;2481,85
2015;5;31;1997;11;2483,60
2015;5;1;1997;12;2397,82
2015;5;2;1997;12;2399,54
2015;5;3;1997;12;2401,27
2015;5;4;1997;12;2402,99
2015;5;5;1997;12;2404,72
2015;5;6;1997;12;2406,44
2015;5;7;1997;12;2408,16
2015;5;8;1997;12;2409,89
2015;5;9;1997;12;2411,61
2015;5;10;1997;12;2413,34
2015;5;11;1997;12;2415,06
2015;5;12;1997;12;2416,78
2015;5;13;1997;12;2418,51
2015;5;14;1997;12;2420,23
2015;5;15;1997;12;2421,96
2015;5;16;1997;12;2423,68
2015;5;17;1997;12;2425,40
2015;5;18;1997;12;2427,13
2015;5;19;1997;12;2428,85
2015;5;20;1997;12;2430,58
2015;5;21;1997;12;2432,30
2015;5;22;1997;12;2434,02
2015;5;23;1997;12;2435,75
2015;5;24;1997;12;2437,47
2015;5;25;1997;12;2439,20
2015;5;26;1997;12;2440,92
2015;5;27;1997;12;2442,64
2015;5;28;1997;12;2444,37
2015;5;29;1997;12;2446,09
2015;5;30;1997;12;2447,82
2015;5;31;1997;12;2449,54
2015;5;1;1998;1;2354,03
2015;5;2;1998;1;2355,72
2015;5;3;1998;1;2357,42
2015;5;4;1998;1;2359,11
2015;5;5;1998;1;2360,80
2015;5;6;1998;1;2362,50
2015;5;7;1998;1;2364,19
2015;5;8;1998;1;2365,89
2015;5;9;1998;1;2367,58
2015;5;10;1998;1;2369,27
2015;5;11;1998;1;2370,97
2015;5;12;1998;1;2372,66
2015;5;13;1998;1;2374,35
2015;5;14;1998;1;2376,05
2015;5;15;1998;1;2377,74
2015;5;16;1998;1;2379,44
2015;5;17;1998;1;2381,13
2015;5;18;1998;1;2382,82
2015;5;19;1998;1;2384,52
2015;5;20;1998;1;2386,21
2015;5;21;1998;1;2387,90
2015;5;22;1998;1;2389,60
2015;5;23;1998;1;2391,29
2015;5;24;1998;1;2392,99
2015;5;25;1998;1;2394,68
2015;5;26;1998;1;2396,37
2015;5;27;1998;1;2398,07
2015;5;28;1998;1;2399,76
2015;5;29;1998;1;2401,45
2015;5;30;1998;1;2403,15
2015;5;31;1998;1;2404,84
2015;5;1;1998;2;2314,63
2015;5;2;1998;2;2316,30
2015;5;3;1998;2;2317,96
2015;5;4;1998;2;2319,63
2015;5;5;1998;2;2321,30
2015;5;6;1998;2;2322,96
2015;5;7;1998;2;2324,63
2015;5;8;1998;2;2326,30
2015;5;9;1998;2;2327,96
2015;5;10;1998;2;2329,63
2015;5;11;1998;2;2331,30
2015;5;12;1998;2;2332,96
2015;5;13;1998;2;2334,63
2015;5;14;1998;2;2336,30
2015;5;15;1998;2;2337,96
2015;5;16;1998;2;2339,63
2015;5;17;1998;2;2341,30
2015;5;18;1998;2;2342,96
2015;5;19;1998;2;2344,63
2015;5;20;1998;2;2346,30
2015;5;21;1998;2;2347,96
2015;5;22;1998;2;2349,63
2015;5;23;1998;2;2351,29
2015;5;24;1998;2;2352,96
2015;5;25;1998;2;2354,63
2015;5;26;1998;2;2356,29
2015;5;27;1998;2;2357,96
2015;5;28;1998;2;2359,63
2015;5;29;1998;2;2361,29
2015;5;30;1998;2;2362,96
2015;5;31;1998;2;2364,63
2015;5;1;1998;3;2267,46
2015;5;2;1998;3;2269,09
2015;5;3;1998;3;2270,73
2015;5;4;1998;3;2272,36
2015;5;5;1998;3;2274,00
2015;5;6;1998;3;2275,63
2015;5;7;1998;3;2277,26
2015;5;8;1998;3;2278,90
2015;5;9;1998;3;2280,53
2015;5;10;1998;3;2282,16
2015;5;11;1998;3;2283,80
2015;5;12;1998;3;2285,43
2015;5;13;1998;3;2287,07
2015;5;14;1998;3;2288,70
2015;5;15;1998;3;2290,33
2015;5;16;1998;3;2291,97
2015;5;17;1998;3;2293,60
2015;5;18;1998;3;2295,24
2015;5;19;1998;3;2296,87
2015;5;20;1998;3;2298,50
2015;5;21;1998;3;2300,14
2015;5;22;1998;3;2301,77
2015;5;23;1998;3;2303,41
2015;5;24;1998;3;2305,04
2015;5;25;1998;3;2306,67
2015;5;26;1998;3;2308,31
2015;5;27;1998;3;2309,94
2015;5;28;1998;3;2311,58
2015;5;29;1998;3;2313,21
2015;5;30;1998;3;2314,84
2015;5;31;1998;3;2316,48
2015;5;1;1998;4;2223,86
2015;5;2;1998;4;2225,46
2015;5;3;1998;4;2227,07
2015;5;4;1998;4;2228,67
2015;5;5;1998;4;2230,27
2015;5;6;1998;4;2231,88
2015;5;7;1998;4;2233,48
2015;5;8;1998;4;2235,09
2015;5;9;1998;4;2236,69
2015;5;10;1998;4;2238,29
2015;5;11;1998;4;2239,90
2015;5;12;1998;4;2241,50
2015;5;13;1998;4;2243,10
2015;5;14;1998;4;2244,71
2015;5;15;1998;4;2246,31
2015;5;16;1998;4;2247,92
2015;5;17;1998;4;2249,52
2015;5;18;1998;4;2251,12
2015;5;19;1998;4;2252,73
2015;5;20;1998;4;2254,33
2015;5;21;1998;4;2255,94
2015;5;22;1998;4;2257,54
2015;5;23;1998;4;2259,14
2015;5;24;1998;4;2260,75
2015;5;25;1998;4;2262,35
2015;5;26;1998;4;2263,96
2015;5;27;1998;4;2265,56
2015;5;28;1998;4;2267,16
2015;5;29;1998;4;2268,77
2015;5;30;1998;4;2270,37
2015;5;31;1998;4;2271,97
2015;5;1;1998;5;2186,87
2015;5;2;1998;5;2188,45
2015;5;3;1998;5;2190,03
2015;5;4;1998;5;2191,61
2015;5;5;1998;5;2193,19
2015;5;6;1998;5;2194,77
2015;5;7;1998;5;2196,34
2015;5;8;1998;5;2197,92
2015;5;9;1998;5;2199,50
2015;5;10;1998;5;2201,08
2015;5;11;1998;5;2202,66
2015;5;12;1998;5;2204,24
2015;5;13;1998;5;2205,81
2015;5;14;1998;5;2207,39
2015;5;15;1998;5;2208,97
2015;5;16;1998;5;2210,55
2015;5;17;1998;5;2212,13
2015;5;18;1998;5;2213,71
2015;5;19;1998;5;2215,28
2015;5;20;1998;5;2216,86
2015;5;21;1998;5;2218,44
2015;5;22;1998;5;2220,02
2015;5;23;1998;5;2221,60
2015;5;24;1998;5;2223,18
2015;5;25;1998;5;2224,76
2015;5;26;1998;5;2226,33
2015;5;27;1998;5;2227,91
